"subject","predicate","object"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://www.w3.org/2000/01/rdf-schema#label","Bangladesh Secretariat"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://www.w3.org/2000/01/rdf-schema#comment","The Bangladesh Secretariat, also known as Bangladesh Sachibalaya or Old Secretariat, is the administrative headquarters of the Government of Bangladesh, and houses the majority of ministries and government agencies and bodies. The secretariat can refer to the complex of ministries, or refer to the Bangladesh Civil Service central administration. Its political heads are the ministers while the administrative heads are the Secretaries to the Government. It is located in Bangladesh's capital city of Dhaka. The Secretariat complex was originally constructed as Secretariat of East Pakistan."
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://xmlns.com/foaf/0.1/name","Bangladesh Secretariat"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://dbpedia.org/property/name","Bangladesh Secretariat"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.72879981994629
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://www.w3.org/2003/01/geo/wgs84_pos#long",90.40859985351562
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladesh_Secretariat_gate.jpg"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Seal_of_Bangladesh.svg"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dhaka"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_Bangladesh"
"http://dbpedia.org/resource/Bangladesh_Secretariat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dhaka"
