"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","Paul Lester (businessman)"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","Paul John Lester CBE (born 20 September 1949) is a British businessman who is chairman of the FTSE 250 companies McCarthy & Stone, and Essentra. Lester is also chairman of Readypower, Marley, Signia, FirstPort and Appello."
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Nottingham_Trent_University"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageID",56203515
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageRevisionID",1083120780
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_businesspeople"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthy_&_Stone"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Nottingham_Trent_University"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEF_(manufacturers'_association)"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenergy"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VT_Group"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Trent_University"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Current_Turbines"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survitec_Group"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laing_Infrastructure_Fund"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_Services_Association"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forterra_plc"
"http://dbpedia.org/resource/Paul_Lester_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
