"subject","predicate","object"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInOntario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInParrySoundDistrict"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Kearney, Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Kearney, Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Kearney (Ontario)"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Kearney is a town and municipality in the Almaguin Highlands region of Parry Sound District of Ontario, Canada. With a landmass of 528 square kilometres and a year-round population of 974 in the Canada 2021 Census, Kearney claims to be the ""Biggest Little Town in Ontario."""
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Kearney är en ort i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 270 km väster om huvudstaden Ottawa. Kearney ligger 340 meter över havet och antalet invånare är 841. Den ligger vid sjöarna och Perry Lake. Terrängen runt Kearney är huvudsakligen platt. Kearney ligger nere i en dal. Den högsta punkten i närheten är 419 meter över havet, 1,5 km öster om Kearney. Trakten är glest befolkad. Närmaste större samhälle är Burk's Falls, 16,1 km nordväst om Kearney."
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Kearney – miejscowość (ang. town) w Kanadzie, w prowincji Ontario, w dystrykcie Parry Sound. Powierzchnia Kearney to 529,48 km².Według danych spisu powszechnego z roku 2001 Kearney liczy 773 mieszkańców (1,46 os./km²)."
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kearney_(disambiguation)"
"http://dbpedia.org/resource/Kearney,_Ontario","http://xmlns.com/foaf/0.1/homepage","http://www.townofkearney.ca/"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/property/name","Kearney"
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.59999847412109
"http://dbpedia.org/resource/Kearney,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.11666870117188
"http://dbpedia.org/resource/Kearney,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kearney_Community_Centre_April_2006.jpg"
"http://dbpedia.org/resource/Kearney,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kearney_Dog_Sled_Race_February_2006.jpg"
"http://dbpedia.org/resource/Kearney,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kearney_ON.jpg"
"http://dbpedia.org/resource/Kearney,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kearney_Panorama_April_2006.jpg"
"http://dbpedia.org/resource/Kearney,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kearney_Town_Council_2006.jpg"
"http://dbpedia.org/resource/Kearney,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005-11-13_Remembrance_Ceremony,_Kearney,_ON_03.jpg"
"http://dbpedia.org/resource/Kearney,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Parry_Sound_District"
"http://dbpedia.org/resource/Kearney,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-tier_municipalities_in_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logging_communities_in_Canada"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageID",2191365
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1123690125
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipissing,_Unorganized,_South_Part,_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logging"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa,_Arnprior_and_Parry_Sound_Railway"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_of_Bays,_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_Lake_(Kearney,_Ontario)"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_705"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravensworth,_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Lake_(Kearney,_Ontario)"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graydon_Smith"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog_sled"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lions_Club"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Aitchison"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Parry_Sound_District"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry,_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_fishing"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipissing_District,_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kearney_Dog_Sled_Race_February_2006.JPG"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Railway_of_Canada"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byng_Inlet_(Ontario)"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Canada"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Railway"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joly,_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almaguin_Highlands"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strong,_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Provincial_Park"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Park"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Daylight_Time"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_towns"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-tier_municipalities_in_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_of_Canada"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_1996_Census"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logging_communities_in_Canada"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2001_Census"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Proudfoot_(journalist)"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour,_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railways"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Log_driving"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravenhurst,_Ontario"
"http://dbpedia.org/resource/Kearney,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2006_Census"
