"subject","predicate","object"
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://www.w3.org/2000/01/rdf-schema#label","Goniothalamus rongklanus"
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://www.w3.org/2000/01/rdf-schema#label","Goniothalamus rongklanus"
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://www.w3.org/2000/01/rdf-schema#comment","Goniothalamus rongklanus är en kirimojaväxtart som beskrevs av och Chalermglin. Goniothalamus rongklanus ingår i släktet Goniothalamus och familjen kirimojaväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://www.w3.org/2000/01/rdf-schema#comment","Goniothalamus rongklanus is a species of plant in the family Annonaceae. It is native to Thailand. Richard Saunders and Piya Chalermglin first formally described the species and named it after Phu Hin Rong Kla National Park in Thailand."
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Richard_M.K._Saunders"
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_2008"
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goniothalamus"
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Thailand"
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://dbpedia.org/ontology/wikiPageID",59785891
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://dbpedia.org/ontology/wikiPageRevisionID",961536946
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goniothalamus"
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bract"
"http://dbpedia.org/resource/Goniothalamus_rongklanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phu_Hin_Rong_Kla_National_Park"
