"subject","predicate","object"
"http://dbpedia.org/resource/João_Antônio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/João_Antônio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/João_Antônio","http://www.w3.org/2000/01/rdf-schema#label","João Antônio (escritor)"
"http://dbpedia.org/resource/João_Antônio","http://www.w3.org/2000/01/rdf-schema#label","جواو أنطونيو"
"http://dbpedia.org/resource/João_Antônio","http://www.w3.org/2000/01/rdf-schema#label","João Antônio"
"http://dbpedia.org/resource/João_Antônio","http://www.w3.org/2000/01/rdf-schema#comment","João Antônio Ferreira Filho (São Paulo, 27 de janeiro de 1937 — Rio de Janeiro, 31 de outubro de 1996) foi um jornalista e escritor brasileiro, criador do conto-reportagem no jornalismo brasileiro e contista que se tornou conhecido por retratar os proletários e marginais que habitam as periferias das grandes cidades."
"http://dbpedia.org/resource/João_Antônio","http://www.w3.org/2000/01/rdf-schema#comment","جواو أنطونيو (بالبرتغالية: João Antônio Ferreira Filho‏) هو كاتب وصحفي برازيلي، ولد في 27 يناير 1937 في ساو باولو في البرازيل، وتوفي في 31 أكتوبر 1996 في ريو دي جانيرو في البرازيل."
"http://dbpedia.org/resource/João_Antônio","http://www.w3.org/2000/01/rdf-schema#comment","João Antônio Ferreira Filho (January 27, 1937 – October 31, 1996) was a Brazilian journalist and short story writer, who became known for portraying the lives of marginalized people inhabiting the outskirts of large cities, such as bandits, workers, vagrants and malandros."
"http://dbpedia.org/resource/João_Antônio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_São_Paulo"
"http://dbpedia.org/resource/João_Antônio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_journalists"
"http://dbpedia.org/resource/João_Antônio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_short_story_writers"
"http://dbpedia.org/resource/João_Antônio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/João_Antônio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Brazilian_male_writers"
"http://dbpedia.org/resource/João_Antônio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_journalists"
"http://dbpedia.org/resource/João_Antônio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_male_short_story_writers"
"http://dbpedia.org/resource/João_Antônio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_journalists"
"http://dbpedia.org/resource/João_Antônio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageID",43293567
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageRevisionID",1011612497
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Pasquim"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature_in_Brazil"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_journalists"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_São_Paulo"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assis"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_journalists"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realidade"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchete_(magazine)"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_regime"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malandro"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_in_Brazil"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabuti_Prize"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Jogo_da_Vida"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Brazilian_male_writers"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_journalists"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_Duarte"
"http://dbpedia.org/resource/João_Antônio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_male_short_story_writers"
