"subject","predicate","object"
"http://dbpedia.org/resource/Orak","http://www.w3.org/2000/01/rdf-schema#label","Orak"
"http://dbpedia.org/resource/Orak","http://dbpedia.org/ontology/wikiPageID",26326673
"http://dbpedia.org/resource/Orak","http://dbpedia.org/ontology/wikiPageRevisionID",954242573
"http://dbpedia.org/resource/Orak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orak_Island_(disambiguation)"
"http://dbpedia.org/resource/Orak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orac_(disambiguation)"
"http://dbpedia.org/resource/Orak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayangel"
"http://dbpedia.org/resource/Orak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_Islands_(Çanakkale)"
"http://dbpedia.org/resource/Orak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_Planet_(Dan_Dare)"
"http://dbpedia.org/resource/Orak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Orak_Island_(disambiguation)"
"http://dbpedia.org/resource/Orak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7099344"
"http://dbpedia.org/resource/Orak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ssXD"
"http://dbpedia.org/resource/Orak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Orak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Orak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Orak?oldid=954242573&ns=0"
"http://dbpedia.org/resource/Orak","http://dbpedia.org/ontology/wikiPageLength",333
"http://dbpedia.org/resource/Orak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Orak"
