"subject","predicate","object"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInMilwaukee,Wisconsin"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnarchistOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/2000/01/rdf-schema#label","Cream City Collectives"
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/2000/01/rdf-schema#comment","The Cream City Collectives (CCC) was a volunteer-run collective space located at 732 E. Clarke St. in Milwaukee, Wisconsin. It existed from 2006 until 2012."
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.06575775146484
"http://dbpedia.org/resource/Cream_City_Collectives","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.90180206298828
