"subject","predicate","object"
"http://dbpedia.org/resource/List_of_indentured_servants","http://www.w3.org/2000/01/rdf-schema#label","List of indentured servants"
"http://dbpedia.org/resource/List_of_indentured_servants","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people who were once indentured servants. 
* George Abbitt 
* Matthew Ashby 
* Sally Brant 
* William Buckland (architect) 
* William Butten 
* John Casor 
* Judith Catchpole 
* William Ewen 
* Alexandre Exquemelin 
* Mary Morrell Folger 
* John Howland 
* Elizabeth Hubbard (Salem witch trials) 
* Anthony Johnson (colonist) 
* William Moraley 
* François l'Olonnais 
* Milly Swan Price (1824–c.1880) 
* Richard Frethorne 
* John A. Treutlen 
* Peter Williamson (memoirist) 
* Harriet E. Wilson"
"http://dbpedia.org/resource/List_of_indentured_servants","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indentured_servants"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageID",58159959
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageRevisionID",1087247956
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Brant"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indentured_servants"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Buckland_(architect)"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Hubbard_(Salem_witch_trials)"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Casor"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Johnson_(colonist)"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Ashby"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Morrell_Folger"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Williamson_(memoirist)"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewen"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butten"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_E._Wilson"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Exquemelin"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Frethorne"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howland"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_l'Olonnais"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abbitt"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Moraley"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indentured_servants"
"http://dbpedia.org/resource/List_of_indentured_servants","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milly_Swan_Price"
