"subject","predicate","object"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://www.w3.org/2000/01/rdf-schema#label","Establishments in Chile by century"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_by_country_and_century"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Chile"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_South_America_by_century"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Chile"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://www.w3.org/2004/02/skos/core#prefLabel","Establishments in Chile by century"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://dbpedia.org/ontology/wikiPageID",32506732
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://dbpedia.org/ontology/wikiPageRevisionID",947405987
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Establishments_in_Chile_by_century","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Establishments_in_Chile_by_century?oldid=947405987&ns=14"
