"subject","predicate","object"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://www.w3.org/2000/01/rdf-schema#label","1983 Cotton Bowl Classic"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The 1983 Cotton Bowl Classic was the 47th edition of the college football bowl game, played at the Cotton Bowl in Dallas, Texas, on Saturday, January 1. Part of the 1982–83 bowl game season, it matched the fourth-ranked SMU Mustangs of the Southwest Conference (SWC) and the #6 Pittsburgh Panthers, an independent. A slight underdog, SMU rallied in the fourth quarter to win, 7–3. The game featured SMU running back Eric Dickerson and Pittsburgh quarterback Dan Marino; both were first round picks in the 1983 NFL Draft and are members of the Pro Football Hall of Fame."
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SMU_Mustangs_football_bowl_games"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982–83_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1983_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_sports_in_Texas"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_bowl_games"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageID",44026176
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1089365938
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State–Pittsburgh_football_rivalry"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SMU_Mustangs_football_bowl_games"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Haden"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Arkansas_Razorbacks_football_team"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dickerson"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blane_Smith"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sports"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football_national_championships_in_NCAA_Division_I_FBS"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Conference"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Collins_(American_football_coach)"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McCall"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Nelson"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Marino"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wes_Hopkins"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cotton_Bowl_Classic"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Panthers_football"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982–83_NCAA_football_bowl_games"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Fiesta_Bowl"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_NFL_Draft"
"http://dbpedia.org/resource/1983_Cotton_Bowl_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Brien_(radio_and_television_personality)"
