"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://www.w3.org/2000/01/rdf-schema#label","List of Acclaim Entertainment games"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://www.w3.org/2000/01/rdf-schema#label","Список ігор Acclaim Entertainment"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://www.w3.org/2000/01/rdf-schema#comment","Список всіх відеоігор випущених Acclaim Entertainment, відсортований по роках"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://www.w3.org/2000/01/rdf-schema#comment","These are the games released by the video game publisher Acclaim Entertainment."
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_lists_by_company"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acclaim_Entertainment_games"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageID",57312331
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageRevisionID",1118298556
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Revenge"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_and_Shadow_Production"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torus_Games"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculptured_Software"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_Breakaway_98"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantalus"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Jam_2001"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Jam_2002"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Jam_99"
"http://dbpedia.org/resource/List_of_Acclaim_Entertainment_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_Jam_Extreme"
