"subject","predicate","object"
"http://dbpedia.org/resource/Forqué_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forqué_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Forqué_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Forqué_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premios Cinematográficos José María Forqué"
"http://dbpedia.org/resource/Forqué_Awards","http://www.w3.org/2000/01/rdf-schema#label","Forqué Sariak"
"http://dbpedia.org/resource/Forqué_Awards","http://www.w3.org/2000/01/rdf-schema#label","Forqué Awards"
"http://dbpedia.org/resource/Forqué_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis Cinematogràfics José María Forqué"
"http://dbpedia.org/resource/Forqué_Awards","http://www.w3.org/2000/01/rdf-schema#label","フォルケ賞"
"http://dbpedia.org/resource/Forqué_Awards","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Cinematográfico José María Forqué fue creado en 1996 por la Entidad de Gestión de Derechos de los Productores Audiovisuales (EGEDA) para honrar la memoria de José María Forqué, figura fundamental en la cinematografía española y primer presidente de EGEDA. Este premio tiene entre sus objetivos fundamentales contribuir a la promoción del sector audiovisual español, premiando la película con mayores valores técnicos y artísticos de entre las estrenadas cada año en España. Puesto que son concedidos por una asociación de productores cinematográficos están considerados como unos galardones de la industria del cine.​"
"http://dbpedia.org/resource/Forqué_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Forqué Awards or José María Forqué Awards (Spanish: Premios Forqué, also Premios Cinematográficos José María Forqué) are film and television awards presented by the association of audiovisual producers , honoring the best of Spanish cinema and television."
"http://dbpedia.org/resource/Forqué_Awards","http://www.w3.org/2000/01/rdf-schema#comment","José María Forqué Zinemako Saria Ikus-entzunezko Ekoizleen Eskubideak Kudeatzeko Erakundeak (EGEDA) sortu zuen 1996an, José María Forqué-ren omenez. Sari honen helburu nagusietako bat Espainiako ikus-entzunezkoak sustatzen laguntzea da, Espainian urtero estreinatzen diren filmen artean balio tekniko eta artistiko handiena duen filma sarituz. Zinema-ekoizleen elkarte batek ematen dituenez, zinemaren industriaren saritzat hartzen dira."
