"subject","predicate","object"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/2000/01/rdf-schema#label","Carmel Development Company Building"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/2000/01/rdf-schema#comment","The Carmel Development Company Building is a one-story concrete block commercial building in downtown Carmel-by-the-Sea, California. The building is the first and oldest commercial business block, and first ""fireproof"" concrete block building in Carmel. The structure is recognized as an important commercial building in the city's Downtown Conservation District Historic Property Survey, and was nominated and submitted to the California Register of Historical Resources on February 17, 2003. The building is occupied by the Carmel Drug Store, which is the oldest remaining business in the block."
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://xmlns.com/foaf/0.1/name","Carmel Development Company Building"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/property/name","Carmel Development Company Building"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.55555725097656
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.9233322143555
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmel_Development_Company.jpg"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ocean_Avenue_with_the_Carmel_Development_Company_Building.jpg"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmel_Development_Co._Building.jpg"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmel_Development_Company_Building.jpg"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmel_Development_Building_Drug_Store.jpg"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carmel_Development_Building_and_Holman's_Carmel_Store.jpg"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Carmel-by-the-Sea,_California"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Monterey_County,_California"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_establishments_in_California"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carmel-by-the-Sea,_California"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageID",70414154
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageRevisionID",1094302448
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail_store"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Carmel"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Monterey_County,_California"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Development_Company"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_style"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Register_of_Historical_Resources"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_establishments_in_California"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carmel-by-the-Sea,_California"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rusticated_concrete_block"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Albert_Work"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hubbard_Powers"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete_masonry_unit"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Franklin_Devendorf"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel-by-the-Sea,_California"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.carmeldrugstorerx.com/"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.carmel.ca.us/sites/main/files/file-attachments/conservation_district_survey_-_final.pdf"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111396818"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GTyrP"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_Historic_Buildings_in_Carmel-by-the-Sea"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Carmel_Development_Company_Building","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carmel_Development_Co._Building.jpg?width=300"
