"subject","predicate","object"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2000/01/rdf-schema#label","Ene-Margit Tiit"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2000/01/rdf-schema#label","Ene-Margit Tiit"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2000/01/rdf-schema#label","Ene-Margit Tiit"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2000/01/rdf-schema#label","Ene-Margit Tiit"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2000/01/rdf-schema#comment","Ene-Margit Tiit (Tartu, Estonia, 22 de abril de 1934) es una matemática y estadística estonia, presidenta fundadora de la ."
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2000/01/rdf-schema#comment","Ene–Margit Tiit (née le 22 avril 1934) est une mathématicienne et statisticienne estonienne. Elle a fondé et présidé l'Association estonienne de statistiques."
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2000/01/rdf-schema#comment","Ene-Margit Tiit (* 22. April 1934 in Tartu, Estland) ist eine estnische Mathematikerin und Hochschullehrerin. Sie ist emeritierte Professorin an der Universität Tartu und war die erste Präsidentin der Estnischen Statistischen Gesellschaft."
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2000/01/rdf-schema#comment","Ene–Margit Tiit (born 22 April 1934 in Tartu) is an Estonian mathematician and statistician who became the founding president of the Estonian Statistical Society."
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ene-Margit_Tiit,_arvamusfestival_2014.jpg"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ene-Margit_Tiit_2021._aasta_Arvamusfestivalil.jpg"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_statisticians"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Star,_4th_Class"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Tartu_faculty"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mathematicians"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tartu"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_mathematicians"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageID",60034482
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageRevisionID",1046858963
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Estonia"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tartu_alumni"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_statisticians"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tartu"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartu"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_White_Star,_4th_Class"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_White_Star"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_statisticians"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ene-Margit_Tiit,_arvamusfestival_2014.jpg"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_mathematicians"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ene-Margit_Tiit_2021._aasta_Arvamusfestivalil.jpg"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Statistical_Institute"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elected_Members_of_the_International_Statistical_Institute"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mathematicians"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tartu"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Helsinki"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Tartu_faculty"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnar_Kangro"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gm6X"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35902326"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055798935"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p142756555"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1157916023"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ene-Margit_Tiit"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ene-Margit_Tiit"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ene-Margit_Tiit"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12362105"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ene-Margit_Tiit"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ene-Margit_Tiit"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ene-Margit_Tiit,_arvamusfestival_2014.jpg?width=300"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/abstract","Ene–Margit Tiit (born 22 April 1934 in Tartu) is an Estonian mathematician and statistician who became the founding president of the Estonian Statistical Society."
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/abstract","Ene-Margit Tiit (* 22. April 1934 in Tartu, Estland) ist eine estnische Mathematikerin und Hochschullehrerin. Sie ist emeritierte Professorin an der Universität Tartu und war die erste Präsidentin der Estnischen Statistischen Gesellschaft."
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/abstract","Ene–Margit Tiit (née le 22 avril 1934) est une mathématicienne et statisticienne estonienne. Elle a fondé et présidé l'Association estonienne de statistiques."
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/abstract","Ene-Margit Tiit (Tartu, Estonia, 22 de abril de 1934) es una matemática y estadística estonia, presidenta fundadora de la ."
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ene-Margit_Tiit?oldid=1046858963&ns=0"
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://dbpedia.org/ontology/wikiPageLength",3157
"http://dbpedia.org/resource/Ene-Margit_Tiit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ene-Margit_Tiit"
