"subject","predicate","object"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/2000/01/rdf-schema#label","Liz Bird"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Bird MBE (1945 - 2021) was a British academic. She was dean of arts at the University of Bristol. She studied at University of Perugia, Oxford University, University of Sussex, and Cornell University. She was a co-founder member of the Bristol Women’s Studies Group. She co-edited the book, Half the Sky. She was a printmaker with Spike Print Studio."
"http://dbpedia.org/resource/Liz_Bird","http://xmlns.com/foaf/0.1/name","Liz Bird"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/name","Liz Bird"
"http://dbpedia.org/resource/Liz_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Liz_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_printmakers"
"http://dbpedia.org/resource/Liz_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Liz_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Liz_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Sussex"
"http://dbpedia.org/resource/Liz_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Liz_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_studies_academics"
"http://dbpedia.org/resource/Liz_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Liz_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_academics"
"http://dbpedia.org/resource/Liz_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Perugia_alumni"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageID",69431551
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",1102961711
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Perugia_alumni"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Sussex"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_printmakers"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Perugia"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_studies_academics"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cornell_University_alumni"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_academics"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/pdf/10.1080/09612020300200351"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GJ8RF"
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110086239"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-academic-bio-stub"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/birthName","Elizabeth Bird"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/property/deathDate",2021-11-11
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/abstract","Elizabeth Bird MBE (1945 - 2021) was a British academic. She was dean of arts at the University of Bristol. She studied at University of Perugia, Oxford University, University of Sussex, and Cornell University. She was a co-founder member of the Bristol Women’s Studies Group. She co-edited the book, Half the Sky. She was a printmaker with Spike Print Studio."
"http://dbpedia.org/resource/Liz_Bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liz_Bird?oldid=1102961711&ns=0"
"http://dbpedia.org/resource/Liz_Bird","http://dbpedia.org/ontology/wikiPageLength",3710
"http://dbpedia.org/resource/Liz_Bird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liz_Bird"
