"subject","predicate","object"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2009"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal113400662"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalPrincipals"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Debt113397174"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liabilities113396054"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolWomanPrincipalsAndHeadteachers"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/2000/01/rdf-schema#label","Gina Austin (Home and Away)"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/2000/01/rdf-schema#label","Gina Austin"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/2000/01/rdf-schema#comment","Georgina ""Gina"" Holden-Palmer, (apellido de soltera: Holden, previamente: Austin) es un personaje ficticio de la serie de televisión australiana Home and Away, interpretada por la actriz Sonia Todd del 26 de enero del 2009 hasta el 18 de abril del 2013.​"
"http://dbpedia.org/resource/Gina_Austin","http://www.w3.org/2000/01/rdf-schema#comment","Gina Palmer (also Holden and Austin) is a fictional character from the Australian soap opera Home and Away, played by Sonia Todd. The character debuted on-screen during the episode broadcast on 26 January 2009. Gina is the older sister of Tony Holden and the mother to three sons; Hugo, Brendan and Xavier Austin. The character departed Home and Away on 18 April 2013, following Todd's decision to leave."
"http://dbpedia.org/resource/Gina_Austin","http://xmlns.com/foaf/0.1/name","Gina Austin"
"http://dbpedia.org/resource/Gina_Austin","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091109083450/http:/au.tv.yahoo.com/home-and-away/cast/article/-/article/6108059/gina-austin/"
"http://dbpedia.org/resource/Gina_Austin","http://dbpedia.org/property/name","Gina Austin"
"http://dbpedia.org/resource/Gina_Austin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gina_Austin.jpeg"
"http://dbpedia.org/resource/Gina_Austin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_foster_carers"
"http://dbpedia.org/resource/Gina_Austin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2009"
"http://dbpedia.org/resource/Gina_Austin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_television"
"http://dbpedia.org/resource/Gina_Austin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_principals_and_headteachers"
"http://dbpedia.org/resource/Gina_Austin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_schoolteachers"
"http://dbpedia.org/resource/Gina_Austin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_and_Away_characters"
"http://dbpedia.org/resource/Gina_Austin","http://dbpedia.org/ontology/wikiPageID",21266834
"http://dbpedia.org/resource/Gina_Austin","http://dbpedia.org/ontology/wikiPageRevisionID",1114863792
