"subject","predicate","object"
"http://dbpedia.org/resource/Janak_Sapkota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janak_Sapkota","http://www.w3.org/2000/01/rdf-schema#label","Janak Sapkota"
"http://dbpedia.org/resource/Janak_Sapkota","http://www.w3.org/2000/01/rdf-schema#comment","Janak Sapkota (Nepali: जनक सापकोटा; born 1987) is a Nepalese haiku poet who works mainly in the English language. He is based in Finland. Sapkota's books include Long Days of Rain (2016). His haiku have appeared internationally in poetry journals and magazines such as The Shop, Frogpond, Shamrock, Chrysanthemum, Ardea, Fri haiku, Notes from the Gean, The Living Haiku Anthology. His haiku are included in haiku anthologies such as A Vast Sky, Naad Anunaad, and Poems for the Hazara. In 2006 he won the Smrufit Samhain International Haiku Award."
"http://dbpedia.org/resource/Janak_Sapkota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Janak_Sapkota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_haiku_poets"
"http://dbpedia.org/resource/Janak_Sapkota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baglung_District"
"http://dbpedia.org/resource/Janak_Sapkota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Janak_Sapkota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_expatriates_in_Finland"
"http://dbpedia.org/resource/Janak_Sapkota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Nepalese_poets"
"http://dbpedia.org/resource/Janak_Sapkota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_poets_from_Nepal"
"http://dbpedia.org/resource/Janak_Sapkota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_male_poets"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageID",59676312
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageRevisionID",1105433732
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathal_Ó_Searcaigh"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_poets_from_Nepal"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_haiku_poets"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Creenaune"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepalese_expatriates_in_Finland"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Rosenstock"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cló_Ceardlann_na_gCnoc"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baglung_District"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Nepalese_poets"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepalese_male_poets"
"http://dbpedia.org/resource/Janak_Sapkota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58658187"
"http://dbpedia.org/resource/Janak_Sapkota","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9FpmD"
"http://dbpedia.org/resource/Janak_Sapkota","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101147784031868102029"
"http://dbpedia.org/resource/Janak_Sapkota","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1117117383"
"http://dbpedia.org/resource/Janak_Sapkota","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2296-5623"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/abstract","Janak Sapkota (Nepali: जनक सापकोटा; born 1987) is a Nepalese haiku poet who works mainly in the English language. He is based in Finland. Sapkota's books include Long Days of Rain (2016). His haiku have appeared internationally in poetry journals and magazines such as The Shop, Frogpond, Shamrock, Chrysanthemum, Ardea, Fri haiku, Notes from the Gean, The Living Haiku Anthology. His haiku are included in haiku anthologies such as A Vast Sky, Naad Anunaad, and Poems for the Hazara. In 2006 he won the Smrufit Samhain International Haiku Award."
"http://dbpedia.org/resource/Janak_Sapkota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Janak_Sapkota?oldid=1105433732&ns=0"
"http://dbpedia.org/resource/Janak_Sapkota","http://dbpedia.org/ontology/wikiPageLength",9398
"http://dbpedia.org/resource/Janak_Sapkota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Janak_Sapkota"
