"subject","predicate","object"
"http://dbpedia.org/resource/Antony_Maitland","http://www.w3.org/2000/01/rdf-schema#label","Antony Maitland"
"http://dbpedia.org/resource/Antony_Maitland","http://www.w3.org/2000/01/rdf-schema#comment","Antony Jasper Maitland (born 17 June 1935) is a British children's author and illustrator active from the 1960s to early 1980s. During his career, Maitland drew for eleven Leon Garfield books and four books by Ruth Ainsworth. For his drawings, Maitland won the 1961 Kate Greenaway Medal for Mrs. Cockle's Cat and was nominated for the same award in 1972 for The Ghost Downstairs. With his own books, Maitland premiered with The Secret of the Shed in 1962 before releasing two additional books in the 1950s. Subsequent books by Maitland were Idle Jack in 1977 and Encore in 1984. Outside of literature, Maitland has worked in design throughout Europe and the Middle East."
"http://dbpedia.org/resource/Antony_Maitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Set_designers"
"http://dbpedia.org/resource/Antony_Maitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_muralists"
"http://dbpedia.org/resource/Antony_Maitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_furniture_designers"
"http://dbpedia.org/resource/Antony_Maitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_architects"
"http://dbpedia.org/resource/Antony_Maitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antony_Maitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_graphic_designers"
"http://dbpedia.org/resource/Antony_Maitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Antony_Maitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_writers"
"http://dbpedia.org/resource/Antony_Maitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kate_Greenaway_Medal_winners"
"http://dbpedia.org/resource/Antony_Maitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_costume_designers"
"http://dbpedia.org/resource/Antony_Maitland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_interior_designers"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageID",67852099
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageRevisionID",1101143979
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_England_College_of_Art"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_McCaughrean"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setting_(narrative)"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanover_Square,_London"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_design"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movable_book"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_V._Proctor"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ainsworth"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muralist"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_jacket"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Set_designers"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_muralists"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume_designer"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing_style"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_designer"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture_design"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Greenaway_Medal"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_Pearce"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_furniture_designers"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Tussauds"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_architects"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Muskham"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wash_(visual_arts)"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goose_Girl"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Garfield"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspective_(graphical)"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kate_Greenaway_Medal_winners"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery,_London"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_of_Iran"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_art"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_Grimm"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Children"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_writers"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lettering"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover,_Hampshire"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_graphic_designers"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_costume_designers"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphic_design"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Horrors_(Madame_Tussauds)"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_interior_designers"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_painter"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watercolours"
"http://dbpedia.org/resource/Antony_Maitland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Asia"
"http://dbpedia.org/resource/Antony_Maitland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Jskg"
"http://dbpedia.org/resource/Antony_Maitland","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073034673"
"http://dbpedia.org/resource/Antony_Maitland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73988968"
