"subject","predicate","object"
"http://dbpedia.org/resource/Snowberry","http://www.w3.org/2000/01/rdf-schema#label","Snowberry"
"http://dbpedia.org/resource/Snowberry","http://dbpedia.org/ontology/wikiPageID",939946
"http://dbpedia.org/resource/Snowberry","http://dbpedia.org/ontology/wikiPageRevisionID",784365719
"http://dbpedia.org/resource/Snowberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphoricarpos"
"http://dbpedia.org/resource/Snowberry","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Symphoricarpos"
"http://dbpedia.org/resource/Snowberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Snowberry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Snowberry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snowberry?oldid=784365719&ns=0"
"http://dbpedia.org/resource/Snowberry","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Snowberry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Snowberry"
