"subject","predicate","object"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://www.w3.org/2000/01/rdf-schema#label","Cello Sonata No. 1 (Reger)"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://www.w3.org/2000/01/rdf-schema#comment","The Cello Sonata in F minor, Op. 5, was composed by Max Reger in 1892 in Wiesbaden. He dedicated it to the cellist Oskar Brückner who performed it first, with the composer as the pianist, in Wiesbaden on 17 October 1893. It was published by Augener & Co., London, in September 1893."
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/property/name","Cello Sonata"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Reger_1890.jpg"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cello_sonatas"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_in_F_minor"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Max_Reger"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_compositions"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageID",52585236
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageRevisionID",1112646798
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max-Reger-Institute"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperion_Records"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_in_F_minor"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recitative"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augener_&_Co."
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Max_Reger"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Reger_works"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Riemann"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_March"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kniazev"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Brahms"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alban_Gerhardt"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_minor"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_compositions"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Becker_(pianist)"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Reger"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-flat_major"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cello_sonatas"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_(magazine)"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyperion-records.co.uk/dw.asp%3Fdc=W10967_67581"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.max-reger-institut.de/en/max-reger/curriculum-vitae"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.max-reger-institut.de/en/max-reger/max-regers-works%3Frwdb_id=5"
"http://dbpedia.org/resource/Cello_Sonata_No._1_(Reger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/classrev/2011/Jan11/reger_cello_lvc1103.htm"
