"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burials_in_Poland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burials_in_Poland","http://www.w3.org/2000/01/rdf-schema#label","Burials in Poland"
"http://dbpedia.org/resource/Category:Burials_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Death_in_Poland"
"http://dbpedia.org/resource/Category:Burials_in_Poland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burials_by_country"
"http://dbpedia.org/resource/Category:Burials_in_Poland","http://www.w3.org/2004/02/skos/core#prefLabel","Burials in Poland"
"http://dbpedia.org/resource/Category:Burials_in_Poland","http://dbpedia.org/ontology/wikiPageID",18139485
"http://dbpedia.org/resource/Category:Burials_in_Poland","http://dbpedia.org/ontology/wikiPageRevisionID",953294280
"http://dbpedia.org/resource/Category:Burials_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Burials_in_Poland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Burials_in_Poland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burials_in_Poland?oldid=953294280&ns=14"
