"subject","predicate","object"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRivers"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#label","Список річок"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#label","강 목록"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#label","Lists of rivers"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#label","Liste der Listen von Flüssen"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#label","川の一覧"
"http://dbpedia.org/resource/Lists_of_rivers","http://www.w3.org/2000/01/rdf-schema#label","Daftar sungai"
