"subject","predicate","object"
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://www.w3.org/2000/01/rdf-schema#label","Populated places on the River Severn"
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_on_rivers_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:River_Severn"
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://www.w3.org/2004/02/skos/core#prefLabel","Populated places on the River Severn"
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://dbpedia.org/ontology/wikiPageID",28046013
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://dbpedia.org/ontology/wikiPageRevisionID",867931472
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Severn_from_source_to_Llandrinio"
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Severn_from_Bewdley_to_Gloucester"
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Severn_from_Gloucester_to_Bristol"
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Severn_from_Ironbridge_to_Bewdley"
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Severn_from_Llandrinio_to_Ironbridge"
"http://dbpedia.org/resource/Category:Populated_places_on_the_River_Severn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Populated_places_on_the_River_Severn?oldid=867931472&ns=14"
