"subject","predicate","object"
"http://dbpedia.org/resource/Bubalus_Period","http://www.w3.org/2000/01/rdf-schema#label","Период Бубалус"
"http://dbpedia.org/resource/Bubalus_Period","http://www.w3.org/2000/01/rdf-schema#label","Período Bubalus"
"http://dbpedia.org/resource/Bubalus_Period","http://www.w3.org/2000/01/rdf-schema#label","Bubalus Period"
"http://dbpedia.org/resource/Bubalus_Period","http://www.w3.org/2000/01/rdf-schema#label","Період Бубалус"
"http://dbpedia.org/resource/Bubalus_Period","http://www.w3.org/2000/01/rdf-schema#label","Période bubaline"
"http://dbpedia.org/resource/Bubalus_Period","http://www.w3.org/2000/01/rdf-schema#comment","Le terme période bubaline (de bubalus, le buffle), désigne un style d’art rupestre saharien du Néolithique (toutefois, les buffles africains de savane Syncerus caffer appartiennent à un autre genre que Bubalus, le buffle d’eau euro-asiatique). La « période bubaline » se caractérise par la représentation de grands bovidés, aujourd’hui assimilés à l’espèce sauvage éteinte Pelorovis (appartenant aux ovins, mais jadis prise pour un buffle et appelée Bubalus antiquus). La « période bubaline » désigne le groupe de peintures et gravures rupestres les plus anciennes connues au Sahara. Les témoignages de cette période sont particulièrement abondants dans le Sahara algérien."
"http://dbpedia.org/resource/Bubalus_Period","http://www.w3.org/2000/01/rdf-schema#comment","Период Бубалус — наиболее ранний период сахарского наскального искусства. Искусство этого периода датируется 10 000—6000 годами до н. э. Большая часть искусства данного периода состоит из выбитых на камне натуралистических крупномасштабных изображений животных (многие из которых в настоящее время в Сахаре не встречаются). Иногда встречаются фигуры людей, вооружённых палками, дротиками, топорами и луками, однако изображения копий не встречаются ни разу."
"http://dbpedia.org/resource/Bubalus_Period","http://www.w3.org/2000/01/rdf-schema#comment","El período Bubalus,​ Bubaline​ o gran fauna salvaje es la forma más temprana de arte rupestre del Sahara Central,​ creado en un estilo grabado, que se ha fechado entre 10 000 a. C. y 7000 a. C..​ El período bubalino es seguido por el .​ No hay imágenes de cerámica, ganado o cultivos, lo que significa que estas tallas probablemente fueron producidas por una cultura de cazadores-recolectores y no por un cultura pastora, aunque los dos pueden haber existido simultáneamente durante un breve período de tiempo. La mayoría de los grabados rupestres en el estilo de gran fauna salvaje se encuentran en lo que se conoce como la región del Magreb del Sahara, que abarca una amplia área que comprende Argelia, Marruecos y Túnez, específicamente, la región de Fezán en el suroeste de Libia.​"
"http://dbpedia.org/resource/Bubalus_Period","http://www.w3.org/2000/01/rdf-schema#comment","Bubalus, Bubaline, or Large Wild Fauna rock art is the earliest form of Central Saharan rock art, created in an engraved style, which have been dated between 12,000 BCE and 8000 BCE. The Bubaline Period is followed by the Kel Essuf Period. As the animal world is particularly emphasized in Bubaline rock art, animal depictions are usually shown in larger scale than human depictions. Bubaline rock art portrays a few geometric designs and naturalistic outlined depictions of animals, such as antelope, aurochs, buffalos (Bubalus antiquus/Syncerus complexus), donkeys, elephants, fish (e.g., catfish, Nile perch), giraffes, hippopotamuses, ostriches, and rhinoceroses."
"http://dbpedia.org/resource/Bubalus_Period","http://www.w3.org/2000/01/rdf-schema#comment","Період Бубалус — найбільш ранній період сахарського наскельного мистецтва. Мистецтво цього періоду датується 10000-6000 роками до н. е. Велика частина мистецтва даного періоду складається із вибитих на камені натуралістичних великомасштабних зображень тварин (багато з яких на даний час у Сахарі не зустрічаються). Іноді зустрічаються фігури людей, озброєних палицями, дротиками, сокирами і луками, однак зображення списів не зустрічаються жодного разу."
"http://dbpedia.org/resource/Bubalus_Period","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bubalus_Tin_Taghirt.jpg"
"http://dbpedia.org/resource/Bubalus_Period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_Age_Africa"
"http://dbpedia.org/resource/Bubalus_Period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_Africa"
"http://dbpedia.org/resource/Bubalus_Period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_North_Africa"
"http://dbpedia.org/resource/Bubalus_Period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Sahara"
"http://dbpedia.org/resource/Bubalus_Period","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saharan_rock_art"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageID",22261770
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageRevisionID",1124253765
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elephants"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levallois_technique"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patina"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giraffes"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Sahara"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_art"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bubalus_Tin_Taghirt.jpg"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubaline_Period"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stone_Age_Africa"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tassili_N'Ajjer"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_Period"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tassili_n'Ajjer"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-Saharan_Africa"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_Africa"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_painting"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelorovis"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antelope"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_Mountains"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertification"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kel_Essuf_rock_art"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_art"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahara"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_sheep"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_North_Africa"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_perch"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Head_rock_art"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_African_masks"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncerus_antiquus"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhinoceros"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_of_ancient_Egypt"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Pleistocene"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleolithic"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurochs"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Africa"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric_North_Africa"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aterian_culture"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aterians"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kel_Essuf_Period"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_circumcision"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Lhote"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Sahara"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saharan_rock_art"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_African_religions"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherers"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donkeys"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fezzan"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostriches"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinois"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_history"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippopotamus"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Head_Period"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(visual_arts)"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saharan_rock_art"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroglyph"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish"
"http://dbpedia.org/resource/Bubalus_Period","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_rock_art"
