"subject","predicate","object"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPirateRadioStations"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RadioStation_Organization"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1939"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInIsrael"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/2000/01/rdf-schema#label","Kol Tsion HaLokhemet"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/2000/01/rdf-schema#label","Kol Sion HaLochemet"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/2000/01/rdf-schema#comment","Kol Tsion HaLokhemet (Hebrew: קוֹל צִיּוֹן הלוֹחֶמֶת) (lit. ""Voice of Fighting Zion"") was the underground radio station of the Irgun."
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://www.w3.org/2000/01/rdf-schema#comment","Kol Sion HaLochemet (o Kol Zion Halojemet) (hebreo: קול ציון הלוחמת, la Voz de Sion Combatiente) fue la estación de radio clandestina del Irgún. Operó desde 1939 hasta 1948 y fue probablemente la primera estación de radio clandestina del mundo."
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://xmlns.com/foaf/0.1/name","Kol Tsion HaLokhemet"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://dbpedia.org/property/name","Kol Tsion HaLokhemet"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altalena_off_Tel-Aviv_beach.jpg"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menachem_Begin_in_September_1940.jpg"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irgun"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_disestablishments_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_disestablished_in_1948"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Israel"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1939"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Tel_Aviv"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirate_radio_stations"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Israel"
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://dbpedia.org/ontology/wikiPageID",2881165
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://dbpedia.org/ontology/wikiPageRevisionID",1073026228
"http://dbpedia.org/resource/Kol_Tsion_HaLokhemet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altalena"
