"subject","predicate","object"
"http://dbpedia.org/resource/Induce_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Induce_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Induce (musician)"
"http://dbpedia.org/resource/Induce_(musician)","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Smith, better known by his stage name Induce, is an American, Los Angeles-based DJ, record producer, singer, and writer. He works in a variety of musical genres, particularly hip hop, rap, and soul."
"http://dbpedia.org/resource/Induce_(musician)","http://xmlns.com/foaf/0.1/homepage","http://www.TheWonderfulSound.com"
"http://dbpedia.org/resource/Induce_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/Induce_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Induce_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Miami"
"http://dbpedia.org/resource/Induce_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_producers_from_Florida"
"http://dbpedia.org/resource/Induce_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Induce_(musician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_musicians"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageID",43517412
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",1101000605
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Come_Back_(Player_song)"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Sister"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Miami"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perez_Hilton"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_New_Times"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leftfield_hip_hop"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turntablism"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Splash"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Infamous"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_producers_from_Florida"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo_disco"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Hive"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigamesh"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_musicians"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublab"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundcloud.com/induce"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waxpoetics.com/music/free-tracks/wax-poetics-presents-sunset-summer"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rapzines.com/magazines/tablist.html"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=J6yjYbQpj0g"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djmanuvers.com/"
"http://dbpedia.org/resource/Induce_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17505138"
"http://dbpedia.org/resource/Induce_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4gdm"
"http://dbpedia.org/resource/Induce_(musician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hj6g"
"http://dbpedia.org/resource/Induce_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Induce_(musician)"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Section_expand"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/abstract","Ryan Smith, better known by his stage name Induce, is an American, Los Angeles-based DJ, record producer, singer, and writer. He works in a variety of musical genres, particularly hip hop, rap, and soul."
"http://dbpedia.org/resource/Induce_(musician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/DJ"
"http://dbpedia.org/resource/Induce_(musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Induce_(musician)?oldid=1101000605&ns=0"
"http://dbpedia.org/resource/Induce_(musician)","http://dbpedia.org/ontology/wikiPageLength",7524
"http://dbpedia.org/resource/Induce_(musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Induce_(musician)"
