"subject","predicate","object"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInLouisiana"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1987"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/2000/01/rdf-schema#label","Three Lakeway Center"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/2000/01/rdf-schema#comment","Three Lakeway Center, in Metairie, Louisiana, is a 34-story, 403-foot (123 m)-tall skyscraper. It is the tallest building in Jefferson Parish, Louisiana and is the 13th tallest building in the Greater New Orleans area. It is also one of the tallest buildings in the unincorporated areas of the United States."
"http://dbpedia.org/resource/Three_Lakeway_Center","http://xmlns.com/foaf/0.1/name","Three Lakeway Center"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/property/name","Three Lakeway Center"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.01833343505859
"http://dbpedia.org/resource/Three_Lakeway_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.15499877929688
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Metairie,_Louisiana"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Metairie,_Louisiana"
"http://dbpedia.org/resource/Three_Lakeway_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1987"
