"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://www.w3.org/2000/01/rdf-schema#label","List of Netflix exclusive international distribution films"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://www.w3.org/2000/01/rdf-schema#comment","These products, even though Netflix lists them as Netflix Originals, are programs that have been aired in different countries, and Netflix has bought exclusive distribution rights to stream them in other various countries. They may be available on Netflix in their home territory and other markets where Netflix does not have the first run license, without the Netflix Original label, some time after their first-run airing on their original broadcaster."
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Netflix_2015_logo.svg"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Netflix_original_films"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_films_by_studio"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageID",69121006
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageRevisionID",1124808299
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annihilation_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokémon:_Mewtwo_Strikes_Back—Evolution"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jefferies_(comedian)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Gods:_Nezha_Reborn"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Best_Friend_Anne_Frank"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Dogs"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yinyang_Master"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Yin-Yang_Master:_Dream_of_Eternity"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_drama"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Je_suis_Karl"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzzanna:_Buried_Alive"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Short_Game"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Enemies_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enola_Holmes_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Distant_Strangers"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_Team_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enola_Holmes_2"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Circle_(2017_film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_India_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_on_Fire_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncut_Gems"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Quest:_Your_Story"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braqueurs"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Society_(2018_film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachamama_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_drama"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Karts_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_to_Mingle"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_Duck_Goose_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_In_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stand-up_comedy"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_thriller"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octonauts"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_comedy"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tune_in_for_Love"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_Mothers"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayers_for_the_Stolen"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Gimmick:_Girl_Meets_Boy"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seven_Deadly_Sins:_Cursed_by_Light"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kung_Fu_Panda_3"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NiNoKuni"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbiter_9"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_film"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_(2019_film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Chalk_Line"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plagues_of_Breslau"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullmetal_Alchemist_(film)"
"http://dbpedia.org/resource/List_of_Netflix_exclusive_international_distribution_films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Again_(2017_film)"
