"subject","predicate","object"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Boxer"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyweightBoxers"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxersFromMississippi"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","Leroy Jones (boxer)"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/2000/01/rdf-schema#label","لوروا جونز"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","Leroy Jones (February 10, 1950 – July 11, 2010) was a heavyweight boxer who won the NABF heavyweight championship. He challenged Larry Holmes for the WBC heavyweight title in 1980."
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://www.w3.org/2000/01/rdf-schema#comment","لوروا جونز (بالإنجليزية: Leroy Jones)‏ (10 فبراير 1950 - 11 يوليو 2010) هو ملاكم أمريكي، صنّف ضمن فئة وزن ثقيل."
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/property/name","Leroy Jones"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavyweight_boxers"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_from_Mississippi"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_boxers"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageID",11178033
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageRevisionID",1098792448
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavyweight_boxers"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Sports_Arena"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stateline,_Nevada"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii_International_Center"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque_Civic_Auditorium"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne,_Wyoming"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/Leroy_Jones_(boxer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile_High_Stadium"
