"subject","predicate","object"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInIrving,Texas"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRestaurantChainsInTheUnitedStates"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/2000/01/rdf-schema#label","Medieval Times"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/2000/01/rdf-schema#label","Medieval Times"
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/2000/01/rdf-schema#comment","Medieval Times Dinner and Tournament is a family dinner theater featuring staged medieval-style games, sword-fighting, and jousting. Medieval Times Entertainment, the holding company, is headquartered in Irving, Texas. There are ten locations: the nine in the United States are built as replica 11th-century castles; the tenth, in Toronto, Ontario, Canada, is located inside the CNE Government Building."
"http://dbpedia.org/resource/Medieval_Times","http://www.w3.org/2000/01/rdf-schema#comment","Medieval Times Dinner and Tournament é uma rede americana de restaurantes/teatros, com apresentações temáticas no estilo medieval, com luta de espadas e justas para toda a família. A principal Medieval Times Entertainment está localizada em Irving, Texas. Existem dez restaurantes: os nove nos Estados Unidos são construídos como réplicas de castelos do século XI; o décimo em Toronto, Canadá, está localizado dentro do edifício do governo da CNE. Os shows são realizados por um elenco de cerca de 75 atores e 20 cavalos em cada local."
"http://dbpedia.org/resource/Medieval_Times","http://xmlns.com/foaf/0.1/name","Medieval Times Dinner and Tournament"
"http://dbpedia.org/resource/Medieval_Times","http://xmlns.com/foaf/0.1/homepage","http://www.medievaltimes.com"
"http://dbpedia.org/resource/Medieval_Times","http://dbpedia.org/property/name","Medieval Times Dinner and Tournament"
"http://dbpedia.org/resource/Medieval_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_Times_logo.jpg"
"http://dbpedia.org/resource/Medieval_Times","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MedievalTimesSchaumburg.jpg"
