"subject","predicate","object"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measurement100996969"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipMeasurements"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","Capesize"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","Capesize"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","Capesize"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","케이프사이즈"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","好望角型"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","Capesize"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","Capesize"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","Capesize"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","Capesize"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","Capesize"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","Capesize"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#label","ケープサイズ"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#comment","Capesize-schepen zijn vrachtschepen die te groot zijn om gebruik te maken van het Panamakanaal of het Suezkanaal. Ze zijn dus groter dan panamax- en suezmax-schepen. Ze moeten omvaren via Kaap de Goede Hoop of Kaap Hoorn, vandaar de naam. Capesize-schepen zijn over het algemeen groter dan 150.000 ton draagvermogen, onder andere mammoettankers en bulkcarriers. Wegens hun enorme afmetingen en grote diepgang kunnen deze schepen alleen in de grootste diepwaterterminals aanleggen."
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#comment","Con il termine Capesize ci si riferisce a quelle navi le cui dimensioni non permettono il loro passaggio né per il Canale di Panama né per quello di Suez. Di fatto il termine ""capesize"" è sinonimo di ""illimitato"" quanto alle dimensioni della nave. La denominazione fa riferimento alla Capo di Buona Speranza nei pressi della Città del Capo (Cape Town)."
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#comment","Capesize (ang. cape [keɪp] - przylądek, size [saɪz] - rozmiar) – statek handlowy, który z uwagi na swoje wymiary nie może korzystać z Kanału Sueskiego, a tym bardziej z Kanału Panamskiego (por. suezmax i panamax). Z tego też względu podczas żeglugi pomiędzy oceanami, zmuszony jest do opływania Przylądka Igielnego (Afryka), Przylądka Horn (Ameryka Południowa). Najczęściej statków tej klasy odbywają się pomiędzy odległymi redami portów, gdyż z racji swojego zanurzenia w stanie załadowania wymagają głębokowodnych portów zdolnych przyjąć tak duże jednostki pływające."
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#comment","Os navios capesize são cargueiros, originalmente, demasiado grandes para poderem atravessar o Canal do Panamá ou o Canal do Suez. Eram, portanto, maiores que as embarcações dos padrões panamax e suezmax. Para fazerem a travessia entre oceanos, estes navios tinham que contornar o Cabo da Boa Esperança ou o Cabo Horn, daí a sua designação, sendo que ""cape"" significa ""cabo"" em inglês. Na prática, ""capesize"" é o mesmo que ""irrestrito"". Hoje em dia, no entanto, algumas embarcações capesize já podem navegar pelo Canal do Suez, desde que disponham de um calado máximo de 18,91 m."
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#comment","Capesize (укр. Кейпсайз від англ. Cape — мис) — клас вантажних морських суден. Вони завеликі, аби перейти Суецький канал або Панамський канал, тож мають оминати мис Доброї Надії або мис Горн задлятрансокеанічного транзиту. Зазвичай це балкери, що транспортують вугілля, руду та інші сировини. Термін Capesize не застосовується до танкерів."
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#comment","ケープサイズ（英語: Capesize）は、大きすぎてスエズ運河を通航できないような船を指す言葉である。パナマックスよりも大型であるためパナマ運河も通航できない。こうした船は大洋間を移動するために喜望峰やホーン岬を周らなければならない。ただし、喫水制限を満たしていれば、こうした船も現代ではスエズ運河を通航できる。制限喫水は2009年時点で20.1mである。 ケープサイズの船は典型的には載貨重量トンが15万トンより大きく、タンカーならばVLCCやULCCに分類される。また石炭や鉱石、その他の原材料などを運ぶばら積み貨物船などにもこの大きさのものがある。ただしケープサイズといった場合、通常はタンカーではなくばら積み貨物船を指す。標準のケープサイズばら積み貨物船は175,000 トン前後であるが、鉱石輸送専用のばら積み貨物船の中には40万トン程度のものまで存在する。その巨大な全長や喫水のため、最大級の荷扱い設備でのみそうした船を受け入れることができる。"
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#comment","케이프사이즈(Capesize)는 수에즈맥스와 파나맥스를 넘어 수에즈 운하와 파나마 운하를 이용할 수 없는 큰 배를 뜻하는 말이다. 이런 배들은 희망봉 항로를 대신 이용할 수 있다."
"http://dbpedia.org/resource/Capesize","http://www.w3.org/2000/01/rdf-schema#comment","Capesize ships are the largest dry cargo ships with ball mark dimension: about 170,000 DWT (deadweight tonnage) capacity, 290 m long, 45 m beam (wide), 18m draught (under water depth). They are too large to transit the Suez Canal (Suezmax limits) or Panama Canal (Neopanamax limits), and so have to pass either Cape Agulhas or Cape Horn to traverse between oceans. When the Suez Canal was deepened in 2009, it became possible for some capesize ships to transit the Canal and so change categories."
