"subject","predicate","object"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/2000/01/rdf-schema#label","Ian Davenport (producer)"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://www.w3.org/2000/01/rdf-schema#comment","Ian Davenport is an English producer, engineer and mixer based at Courtyard Studio in Oxfordshire. Davenport is notable for his work for Radiohead's Philip Selway, Supergrass, Gaz Coombes and Band Of Skulls."
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://xmlns.com/foaf/0.1/name","Ian Davenport"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://xmlns.com/foaf/0.1/homepage","http://www.ian-davenport.co.uk/index.html"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://dbpedia.org/property/name","Ian Davenport"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Ian_Davenport_(producer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
