"subject","predicate","object"
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://www.w3.org/2000/01/rdf-schema#label","Church cantatas by Johann Sebastian Bach"
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_cantatas"
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cantatas_by_Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_church_music"
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#prefLabel","Church cantatas by Johann Sebastian Bach"
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageID",55521185
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/ontology/wikiPageRevisionID",1088877389
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Church_cantatas_by_Johann_Sebastian_Bach","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Church_cantatas_by_Johann_Sebastian_Bach?oldid=1088877389&ns=14"
