"subject","predicate","object"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1759"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryRegimentsOfTheBritishArmy"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1881"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regiment108213817"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/2000/01/rdf-schema#label","Oxfordshire Militia"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/2000/01/rdf-schema#comment","The Oxfordshire Militia was a militia regiment in the United Kingdom from 1759 to 1881, when it was amalgamated into The Oxfordshire Light Infantry. The regiment was organised in 1759. It was embodied in 1778, at which time it was ranked the 8th regiment of militia, and remained active for five years. It was regularly re-ranked through its embodiment, becoming the 16th in 1779, 14th in 1780, 17th in 1781, and 1st in 1782."
"http://dbpedia.org/resource/Oxfordshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxford"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1881"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxfordshire_and_Buckinghamshire_Light_Infantry"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1759"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageID",14634989
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageRevisionID",1083505770
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haldane_Reforms"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxford"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_War"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxfordshire_and_Buckinghamshire_Light_Infantry"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childers_Reforms"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Oxfordshire"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Reserve_(militia)"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1759"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1881"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oxfordshire_Light_Infantry"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071112152116/http:/www.regiments.org/regiments/uk/volmil-england/militia/oxford.htm"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16931697"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grdqj"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eWdx"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oxfordshire_Militia"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Militia_Regiments"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/abstract","The Oxfordshire Militia was a militia regiment in the United Kingdom from 1759 to 1881, when it was amalgamated into The Oxfordshire Light Infantry. The regiment was organised in 1759. It was embodied in 1778, at which time it was ranked the 8th regiment of militia, and remained active for five years. It was regularly re-ranked through its embodiment, becoming the 16th in 1779, 14th in 1780, 17th in 1781, and 1st in 1782. It was embodied again in 1793 for the French Revolutionary Wars, ranked as the 9th. With the resumption of hostilities in 1803, it was embodied as the 12th, and disembodied in 1816 following the peace. In 1833, it was ranked as the 51st. It saw service during the Crimean War, being embodied in 1854 and volunteering for garrison service in the Mediterranean, being embodied again in late 1857 and finally disembodied in 1860. In 1881, under the Childers Reforms, the regiment was transferred into The Oxfordshire Light Infantry as the 4th Battalion. This was embodied during the South African War in 1900, and disembodied in mid-1901. During the Haldane Reforms in 1908 the battalion was transferred to the Special Reserve and redesignated the 3rd Battalion, and was embodied on mobilisation in 1914 for the First World War. As with all Special Reserve battalions, it served as a regimental depot, and was disembodied following the end of hostilities in 1919, with personnel transferred to the 1st Battalion. The battalion nominally remained in existence throughout the Second World War, but was never activated, and was finally disbanded in 1953."
"http://dbpedia.org/resource/Oxfordshire_Militia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oxfordshire_Militia?oldid=1083505770&ns=0"
"http://dbpedia.org/resource/Oxfordshire_Militia","http://dbpedia.org/ontology/wikiPageLength",2714
"http://dbpedia.org/resource/Oxfordshire_Militia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oxfordshire_Militia"
