"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Guard_of_Ukraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Guard_of_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","National Guard of Ukraine"
"http://dbpedia.org/resource/Category:National_Guard_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paramilitary_forces_of_Ukraine"
"http://dbpedia.org/resource/Category:National_Guard_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ministry_of_Internal_Affairs_(Ukraine)"
"http://dbpedia.org/resource/Category:National_Guard_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gendarmerie"
"http://dbpedia.org/resource/Category:National_Guard_of_Ukraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Ukraine"
"http://dbpedia.org/resource/Category:National_Guard_of_Ukraine","http://www.w3.org/2004/02/skos/core#prefLabel","National Guard of Ukraine"
"http://dbpedia.org/resource/Category:National_Guard_of_Ukraine","http://dbpedia.org/ontology/wikiPageID",52177983
"http://dbpedia.org/resource/Category:National_Guard_of_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",993714657
"http://dbpedia.org/resource/Category:National_Guard_of_Ukraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Guard_of_Ukraine?oldid=993714657&ns=14"
