"subject","predicate","object"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTheAlps"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZillertalAlps"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alp109193705"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfTyrol(state)"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2000/01/rdf-schema#label","Gefrorene-Wand-Spitzen"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2000/01/rdf-schema#label","Gefrorene-Wand-Spitzen"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2000/01/rdf-schema#label","Gefrorene-Wand-Spitzen"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2000/01/rdf-schema#label","蓋弗羅雷訥萬德峰"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2000/01/rdf-schema#label","Gefrorene-Wand-Spitzen"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2000/01/rdf-schema#comment","蓋弗羅雷訥萬德峰（德語：Gefrorene-Wand-Spitzen），是奧地利的山峰，位於該國西部，由蒂羅爾州負責管轄，屬於齊勒塔爾阿爾卑斯山脈的一部分，距離奧爾珀雷爾山1.9公里，海拔高度3,288米。"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2000/01/rdf-schema#comment","Gefrorene-Wand-Spitzen – szczyt w Alpach Zillertalskich, w Alpach Wschodnich. Leży w Austrii w kraju związkowym Tyrol. Góra ma dwa wierzchołki: północny, wyższy – 3288 m oraz południowy, niższy – 3270 m. Między wierzchołkami zlokalizowana jest górna stacja kolejki linowej (3245 m n.p.m.) i taras widokowy (3250 m n.p.m.). Dolna stacja znajduje się w miejscowości Hintertux (ok. 1500 m n.p.m.). Na szczyt można wejść od północy trasą ze schroniska Spannagelhaus (2531 m), od południa trasą ze schroniska Olpererhütte (2388 m n.p.m.) lub od wschodu ze schroniska Friesenberghaus (2498 m)."
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2000/01/rdf-schema#comment","Die Gefrorene-Wand-Spitzen sind zwei Gipfel im Tuxer Kamm, einer Bergkette in den Zillertaler Alpen im österreichischen Bundesland Tirol. Der Nordgipfel ist 3288 m ü. A. hoch, der Südgipfel 3270 m. Die Spitzen sind etwa 300 Meter voneinander entfernt. Sie erscheinen von Norden aus gesehen als stumpf kegelförmiger firnbedeckter Dom, von Osten dagegen als abweisende, dunkle Wand. Nach Nordosten und Südwesten senden sie ausgeprägte Grate, die den Kammverlauf markieren. Die Spitzen sind die höchsten Punkte des Sommer-Skigebiets Hintertuxer Gletscher und können seit dem Ende der 1990er Jahre von Hintertux aus lückenlos mit Luftseilbahnen und Liften erreicht werden, was sie zu einem beliebten Ziel für Tagesausflügler macht. Zuerst bestiegen wurde die nördliche Spitze im Jahre 1867 durch einen Dr"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2000/01/rdf-schema#comment","Les Gefrorene-Wand-Spitzen sont une montagne qui s'élève à 3 288 m d'altitude dans les Alpes de Zillertal, dans le land du Tyrol en Autriche."
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2000/01/rdf-schema#comment","The Gefrorene-Wand-Spitzen are two summits on the Tux Crest (Tuxer Kamm), a mountain chain in the Zillertal Alps, one of the ranges of the central Eastern Alps in the Austrian state of Tyrol. The north summit (Nordgipfel) is recorded as 3,286 metres high in the literature, but is 3,288 metres high according to the Federal Office for Metrology and Survey. The south summit (Südgipfel), by contrast, is only 3,270 metres high. The two peaks are about 300 metres apart. They appear from the north as a stubby, cone-shaped, firn-covered dome, but from the east as a forbidding, dark rock face. Sharp, prominent ridges radiate from the peaks to the northeast and southwest, along the main crest of the mountain range. The twin peaks are the highest points in the summer skiing area of the Hintertux Glac"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://xmlns.com/foaf/0.1/name","Gefrorene-Wand-Spitzen"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://dbpedia.org/property/name","Gefrorene-Wand-Spitzen"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.06528091430664
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.67916965484619
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gefrorne_wand_spitzen.jpg"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gefrorene_Wand.jpg"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_North_Summit_of_Gefrorene_Wand.jpg"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zillertal_Alps"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Alps"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Tyrol_(state)"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_three-thousanders"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://dbpedia.org/ontology/wikiPageID",32445349
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://dbpedia.org/ontology/wikiPageRevisionID",892481785
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamser_Grund"
"http://dbpedia.org/resource/Gefrorene-Wand-Spitzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
