"subject","predicate","object"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/2000/01/rdf-schema#label","A Girl Is a Half-formed Thing"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://www.w3.org/2000/01/rdf-schema#comment","A Girl Is a Half-formed Thing is the debut novel of Eimear McBride published in 2013."
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://xmlns.com/foaf/0.1/name","A Girl Is a Half-formed Thing"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://dbpedia.org/property/name","A Girl Is a Half-formed Thing"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Girl_is_a_Half_Formed_Thing.jpg"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goldsmiths_Prize-winning_works"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_Prize_for_Fiction-winning_works"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_debut_novels"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galley_Beggar_Press_books"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Irish_novels"
"http://dbpedia.org/resource/A_Girl_Is_a_Half-formed_Thing","http://dbpedia.org/ontology/wikiPageID",42971118
