"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Sports venues in the United Kingdom"
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_by_country"
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Sports venues in the United Kingdom"
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",2423908
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",881359446
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Sports_venues_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_venues_in_the_United_Kingdom?oldid=881359446&ns=14"
