"subject","predicate","object"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://www.w3.org/2000/01/rdf-schema#label","List of road routes in the Northern Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://www.w3.org/2000/01/rdf-schema#comment","Road routes in the Northern Territory assist drivers navigating roads throughout the territory, by identifying important through-routes. The Northern Territory's National Highways are the main routes connecting Darwin to the adjacent states of Queensland, South Australia, and Western Australia. National Routes spur off the National Highways, and are other routes of national importance, while the remaining significant routes are designated as State Routes."
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTRoads_v2P.png"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_the_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Territory-related_lists"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageID",42774446
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageRevisionID",1096013242
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Falls,_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Brennan_Drive"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NTRoads_v2P.png"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uluru"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Peninsula_Road"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larapinta_Drive"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delamere,_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roper_Bar"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Bundey,_Northern_Territory"
"http://dbpedia.org/resource/List_of_road_routes_in_the_Northern_Territory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpurrurulam"
