"subject","predicate","object"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/2000/01/rdf-schema#label","Hélène, reine de Troie"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/2000/01/rdf-schema#label","Il leone di Tebe"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/2000/01/rdf-schema#label","The Lion of Thebes"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/2000/01/rdf-schema#comment","Il leone di Tebe è un film del 1964 diretto da Giorgio Ferroni."
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/2000/01/rdf-schema#comment","The Lion of Thebes (Italian: Il leone di Tebe, French: Hélène, reine de Troie) is a peplum film written and directed by Giorgio Ferroni."
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://www.w3.org/2000/01/rdf-schema#comment","Hélène, reine de Troie (titre original : Il leone di Tebe) est un film italien de Giorgio Ferroni sorti en 1964."
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://xmlns.com/foaf/0.1/name","The Lion of Thebes"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://dbpedia.org/property/name","The Lion of Thebes"
"http://dbpedia.org/resource/The_Lion_of_Thebes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Il_leone_di_Tebe_1964.jpg"
