"subject","predicate","object"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://www.w3.org/2000/01/rdf-schema#label","Bristol and Exeter Railway 2-4-0 locomotives"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://www.w3.org/2000/01/rdf-schema#comment","The Bristol and Exeter Railway 2-4-0 locomotives were two classes of 2-4-0 broad gauge steam locomotives. On 1 January 1876 the Bristol and Exeter Railway was amalgamated with the Great Western Railway, after which the locomotives were given new numbers. They were used as pilot engines at large stations and on other light duties shared with the GWR Hawthorn Class."
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://xmlns.com/foaf/0.1/name","B&ER 2-4-0"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/name","B&ER 2-4-0"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broad_gauge_(7_feet)_railway_locomotives"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-4-0_locomotives"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1870"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bristol_and_Exeter_Railway_locomotives"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageID",7868026
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageRevisionID",1021497999
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidation_(business)"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pearson_(engineer)"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bristol_and_Exeter_Railway_locomotives"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_gauge"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_gauge"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_and_Exeter_Railway_4-2-2_locomotives"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GWR_Hawthorn_Class"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_and_Exeter_Railway"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Broad_gauge_(7_feet)_railway_locomotives"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2-4-0_locomotives"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1870"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greatwesternbroa0000wate"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4969098"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4c7hL"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gwcf"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BER_Locomotives"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Whyte"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Bristol_and_Exeter_Railway"
"http://dbpedia.org/resource/Bristol_and_Exeter_Railway_2-4-0_locomotives","http://dbpedia.org/property/designer","http://dbpedia.org/resource/James_Pearson_(engineer)"
