"subject","predicate","object"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortlaoiseGaelicFootballers"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicFootballGoalkeepers"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GaelicGamesPlayer"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaoisInter-countyGaelicFootballers"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Mick Nolan"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","Michael Nolan is a Gaelic footballer from County Laois, Ireland. He plays for the Portlaoise club. He plays as a goalkeeper for Laois and in 2003 was part of the Laois squad that won the Leinster Senior Football Championship title for the first time since 1946. Nolan emerged on to the scene in 2000 as part of the Laois minor team and in 2002 and 2003 he was part of the Laois Under 21 team. In 2006, Nolan opted off the Laois senior squad as understudy to first choice goalkeeper, Fergal Byron but 2007 saw his return to the squad under new manager Liam Kearns."
"http://dbpedia.org/resource/Mick_Nolan","http://xmlns.com/foaf/0.1/name","Micheál Ó Nualláin"
"http://dbpedia.org/resource/Mick_Nolan","http://xmlns.com/foaf/0.1/name","Mick Nolan"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/property/name","Mick Nolan"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Portlaoise"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Laois"
"http://dbpedia.org/resource/Mick_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portlaoise_Gaelic_footballers"
"http://dbpedia.org/resource/Mick_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mick_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_football_goalkeepers"
"http://dbpedia.org/resource/Mick_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mick_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laois_inter-county_Gaelic_footballers"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageID",9227303
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",1046802944
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergal_Byron"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portlaoise_Gaelic_footballers"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_Senior_Football_Championship"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Laois"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_football_goalkeepers"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Kearns"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laois_inter-county_Gaelic_footballers"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlaoise"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laois_GAA"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlaoise_GAA"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280ysd"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rtVF"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6838369"
"http://dbpedia.org/resource/Mick_Nolan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mick_Nolan"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laois-gaelic-football-bio-stub"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Mick_Nolan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
