"subject","predicate","object"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOne-actOperas"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera107026352"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Operas"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperas"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageOperas"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperasBasedOnActualEvents"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Risorgimento! (opera)"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://dbpedia.org/ontology/wikiPageID",61212143
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",904822992
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risorgimento!"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Risorgimento!"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm4y61"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1069514756"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8WuTD"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Risorgimento!_(opera)"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Risorgimento!_(opera)?oldid=904822992&ns=0"
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Risorgimento!_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Risorgimento!_(opera)"
