"subject","predicate","object"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1925Films"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sShortFilms"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOurGangFilms"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertF.McGowan"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sComedyFilms"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHalRoachStudiosShortFilms"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/2000/01/rdf-schema#label","Boys Will Be Joys"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://www.w3.org/2000/01/rdf-schema#comment","Boys Will Be Joys is a 1925 American short silent comedy film directed by Robert F. McGowan. It was the 41st Our Gang short subject released."
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://xmlns.com/foaf/0.1/name","Boys Will Be Joys"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://dbpedia.org/property/name","Boys Will Be Joys"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OG_Boys_Joys_TC.jpg"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_films"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_short_films"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_comedy_films"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hal_Roach_Studios_short_films"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_F._McGowan"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Our_Gang_films"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://dbpedia.org/ontology/wikiPageID",19301751
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://dbpedia.org/ontology/wikiPageRevisionID",1109616850
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_short_films"
"http://dbpedia.org/resource/Boys_Will_Be_Joys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Orlamond"
