"subject","predicate","object"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTucson,Arizona"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorsOfTheFederalMediationAndConciliationService(USA)"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlhamCollegeAlumni"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanQuakers"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDelawareCounty,Pennsylvania"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCayugaCounty,NewYork"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/2000/01/rdf-schema#label","William E. Simkin"
"http://dbpedia.org/resource/William_E._Simkin","http://www.w3.org/2000/01/rdf-schema#comment","William Edward Simkin (January 13, 1907 – March 4, 1992) was an American labor mediator and private arbitrator who worked on resolving strikes in major nationwide industries as the longest-serving head of the Federal Mediation and Conciliation Service, the nation's top labor mediator."
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_school_principals"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earlham_College_alumni"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Delaware_County,_Pennsylvania"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Directors_of_the_Federal_Mediation_and_Conciliation_Service_(United_States)"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tucson,_Arizona"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cayuga_County,_New_York"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Business_School_faculty"
"http://dbpedia.org/resource/William_E._Simkin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Quakers"
"http://dbpedia.org/resource/William_E._Simkin","http://dbpedia.org/ontology/wikiPageID",23451256
"http://dbpedia.org/resource/William_E._Simkin","http://dbpedia.org/ontology/wikiPageRevisionID",1100614115
"http://dbpedia.org/resource/William_E._Simkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Business_School"
"http://dbpedia.org/resource/William_E._Simkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Taylor_(professor)"
"http://dbpedia.org/resource/William_E._Simkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Quakers"
"http://dbpedia.org/resource/William_E._Simkin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
