"subject","predicate","object"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/2000/01/rdf-schema#label","HRT4"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/2000/01/rdf-schema#label","HRT 4"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/2000/01/rdf-schema#label","HRT 4"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/2000/01/rdf-schema#comment","HRT 4, полное название Hrvatska radio televizija 4 (хорв. Хорватское радио телевидение 4), также известный как Četvrti program (с хорв. — «Четвёртая программа») — четвёртая телепрограмма Хорватского радио и телевидения, вещающая с 24 декабря 2012 года. В сетке программы — преимущественно информационные телепередачи."
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/2000/01/rdf-schema#comment","Το HRT4 (HTV 4, ""Četvrti program"") είναι το τέταρτο κανάλι της HRT, της δημόσιας τηλεόρασης της Κροατίας. Το κανάλι μεταδίδει προγράμματα με ειδήσεις και διάφορα καθημερινά θέματα. Το κανάλι είναι διαθέσιμο δορυφορικά απο τον δορυφόρο Eutelsat16A στην συχνότητα 10,721 GHz Η 27,500."
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/2000/01/rdf-schema#comment","HRT 4 (HTV 4, ""Četvrti program"") is a Croatian free-to-air television channel from Hrvatska Radiotelevizija, which was launched on 24 December 2012. Its programming is centred towards newscasts."
"http://dbpedia.org/resource/HRT_4","http://xmlns.com/foaf/0.1/name","HRT 4"
"http://dbpedia.org/resource/HRT_4","http://xmlns.com/foaf/0.1/homepage","http://www.hrt.hr/"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/property/name","HRT 4"
"http://dbpedia.org/resource/HRT_4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HRT4-logo.png"
"http://dbpedia.org/resource/HRT_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislature_broadcasters"
"http://dbpedia.org/resource/HRT_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian-language_television_stations"
"http://dbpedia.org/resource/HRT_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_North_Macedonia"
"http://dbpedia.org/resource/HRT_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_in_Croatia"
"http://dbpedia.org/resource/HRT_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2012"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageID",39883333
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageRevisionID",1071638597
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian-language_television_stations"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_channel"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislature_broadcasters"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HRTi"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Parliament"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_in_North_Macedonia"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odašiljači_i_veze"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_in_Croatia"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnevnik_HRT"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_language"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrvatska_radiotelevizija"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hrvatska_Radiotelevizija"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-to-air"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Government"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080p"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2012"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HRT_1"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HRT_2"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HRT_3"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrti.hrt.hr/livetv%7CWatch"
"http://dbpedia.org/resource/HRT_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrt.hr/"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HRT_4"
"http://dbpedia.org/resource/HRT_4","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/HRT_–_HTV_4"
