"subject","predicate","object"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGenres"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGenres"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/2000/01/rdf-schema#label","Paisley Underground"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/2000/01/rdf-schema#label","Paisley Underground"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/2000/01/rdf-schema#label","Пейсли-андеграунд"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/2000/01/rdf-schema#label","Paisley Underground"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/2000/01/rdf-schema#label","Paisley Underground"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/2000/01/rdf-schema#comment","Пейсли-андеграунд (англ. Paisley Underground) — название американской альтернативной рок-сцены, зародившейся в начале 1980-х в Лос-Анджелесе и близкой к джэнгл-поп-движению и «данидинскому саунду». Музыканты, принадлежавшие к этой сцене, черпали вдохновение в шестидесятническом гаражном и психоделическом роке, в особенности у таких групп, как The Byrds, The Doors и The Velvet Underground. Название «пейсли-андеграунд» происходит от узора «пейсли», в России более известного как «турецкий огурец» и очень популярного в шестидесятые годы. Одной из самых известных групп, вышедших из «пейсли»-движения, стал девичий ансамбль The Bangles, со временем обратившийся к более мягким поп-роковым формам и снискавший широкую мейнстримную популярность. Другие важные представители сцены — , , Game Theory, Th"
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/2000/01/rdf-schema#comment","Paisley Underground ist die Bezeichnung für eine spezielle Szene von Rockmusikern, die in Los Angeles in der Mitte der 1980er Jahre von Bedeutung war. Die Namensgebung wird meist dem Musiker Michael Quercio aus der Band The Three O’Clock zugeschrieben und datiert auf das Jahr 1982. Die Bezeichnung bezieht sich auf das bei Musikern dieser Szene beliebte Paisleymuster."
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/2000/01/rdf-schema#comment","Paisley Underground is a musical genre that originated in California. It was particularly popular in Los Angeles, reaching a peak in the mid-1980s. Paisley Underground bands incorporated psychedelia, rich vocal harmonies and guitar interplay, owing a particular debt to 1960s groups such as Love and the Byrds, but more generally referencing a wide range of pop and garage rock revival."
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/2000/01/rdf-schema#comment","Le Paisley Underground est un genre de rock alternatif, ayant émergé à Los Angeles, popularisé dans les années 1980. Les groupes de Paisley Underground incorpore psychédélique, harmonies vocales riches et guitare dans le style folk rock inspiré des Byrds."
"http://dbpedia.org/resource/Paisley_Underground","http://www.w3.org/2000/01/rdf-schema#comment","Il Paisley Underground è una scena musicale di rock alternativo sviluppatasi nella città statunitense di Los Angeles, nella prima metà degli anni ottanta, caratterizzata dal recupero e dalla rielaborazione del sound psichedelico classico con un piglio più asciutto e sintetico mutuato dal punk rock."
"http://dbpedia.org/resource/Paisley_Underground","http://xmlns.com/foaf/0.1/name","Paisley Underground"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/property/name","Paisley Underground"
"http://dbpedia.org/resource/Paisley_Underground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_genres"
"http://dbpedia.org/resource/Paisley_Underground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_styles_of_music"
"http://dbpedia.org/resource/Paisley_Underground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_rock_music_genres"
"http://dbpedia.org/resource/Paisley_Underground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_scenes"
"http://dbpedia.org/resource/Paisley_Underground","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_California"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageID",757235
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageRevisionID",1124353572
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Velvet_Underground"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendra_Smith"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Miller_(pop_musician)"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jangle_pop"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_genres"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Drifters"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Shot_Chronicles"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Paisley_Underground","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis,_California"
