"subject","predicate","object"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKorean-languageFilms"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanFilms"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanWarDramaFilms"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByKangWoo-suk"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Films"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarFilms"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#label","Silmido (film)"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#label","실미도 (영화)"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#label","實尾島風雲"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#label","Silmido (film)"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#label","Silmido"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#label","シルミド"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#label","Silmido"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#label","Silmido (film)"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#label","Silmido (Film)"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《實尾島風雲》（朝鮮語：실미도／實尾島 Silmido）是一部依據韓國的實尾島事件改編的電影作品，於2003年上映。影片力求真實呈現「684部隊」殘酷訓練及壯烈犧牲的實況，打破韓國電影最遠外景拍攝，以及最高場景的製作預算，總共耗資130億韓圓。 2004年2月16日，大韓民國國軍在影片所掀起的討論熱潮和輿論壓力之下，首度承認這段慘無人道的案件，並公佈受訓者名單及相關資料。"
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Silmido adalah film Korea Selatan produksi tahun 2003 yang disutradarai oleh dan diproduseri oleh dan , berdasarkan skenario karya . Film ini dibintangi antara lain oleh Sol Kyung-gu, Ahn Sung-ki, Heo Joon-ho, dan Jung Jae-young. Film yang dirilis pada 24 Desember 2003, ini diangkat dari kisah nyata peristiwa . Silmido menuai dua kesuksesan yaitu ulasan positif dan laba kotor sebesar US$8.5 juta. Pada tahun 2004, film ini memenangi beberapa penghargaan untuk beberapa kategori (lihat daftar)."
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Silmido is a 2003 South Korean action drama film directed by Kang Woo-suk. It is based on the 1999 novel Silmido by Baek Dong-ho, which in turn is based on the true story of Unit 684. Some parts of the film are dramatizations, as the actual details of certain events remain unknown. The film was both critically well received and a financial success, and was the first film in South Korea to attract a box office audience of over 10 million viewers."
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Silmido är en sydkoreansk film från 2003 i regi av . Silmido är en av de mest påkostade koreanska filmerna som någonsin gjorts. Filmen är baserad på en verklig händelse. Nordkoreanska trupper försöker att ta sig över gränsen för att mörda den sydkoreanske presidenten. Detta misslyckas men regeringen bestämmer sig för att bilda ett elitförband med uppdrag att mörda Nordkoreas president. De som rekryteras är dödsdömda fångar som får välja mellan döden eller att ingå i detta superhemliga elitförband. De frivilliga förs till den öde ön Silmido där utbildningen påbörjas."
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Silmido – południowokoreański dramat filmowy w reżyserii , którego premiera odbyła się 24 kwietnia 2003 roku."
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Silmido (실미도) est un film sud-coréen réalisé par Kang Woo-seok, sorti le 24 décembre 2003."
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Silmido (Alternativtitel: 684 – Eine Einheit kämpft um ihr Leben) ist ein südkoreanischer Film des Regisseurs Kang Woo-suk aus dem Jahr 2003. Der Film war überaus erfolgreich, so sahen ihn alleine in den ersten beiden Wochen 3,7 Millionen Koreaner. Mit über 10 Millionen Kinobesuchern in Südkorea hatte der Film mehr Besucher als die Herr-der-Ringe-Trilogie oder Titanic. Er gilt bis heute als einer der erfolgreichsten Filme Südkoreas."
"http://dbpedia.org/resource/Silmido_(film)","http://www.w3.org/2000/01/rdf-schema#comment","실미도(영어: Silmido)는 의 원작 소설 를 바탕으로 만든 영화로 한국영화사상 처음으로 1000만 관객을 돌파하는 신기록을 세운 작품이다. 2003년 12월 24일에 개봉하였으며 상영시간은 135분이다. 1971년 8월 23일 실미도 북파부대(684부대)원들이 섬을 탈출해 서울로 진입하다가 영등포구 대방동서 군경과 총격전을 벌이던중에 수류탄을 터뜨려 자폭한 실미도 사건을 다룬 영화이다. 강우석이 감독하였고, 안성기·설경구·허준호·임원희 등이 출연하였다."
