"subject","predicate","object"
"http://dbpedia.org/resource/Category:Geography_of_Solano_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Geography_of_Solano_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Geography of Solano County, California"
"http://dbpedia.org/resource/Category:Geography_of_Solano_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_California_by_county"
"http://dbpedia.org/resource/Category:Geography_of_Solano_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Category:Geography_of_Solano_County,_California","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Solano_County,_California"
"http://dbpedia.org/resource/Category:Geography_of_Solano_County,_California","http://www.w3.org/2004/02/skos/core#prefLabel","Geography of Solano County, California"
"http://dbpedia.org/resource/Category:Geography_of_Solano_County,_California","http://dbpedia.org/ontology/wikiPageID",28663460
"http://dbpedia.org/resource/Category:Geography_of_Solano_County,_California","http://dbpedia.org/ontology/wikiPageRevisionID",588404361
"http://dbpedia.org/resource/Category:Geography_of_Solano_County,_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Geography_of_Solano_County,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Geography_of_Solano_County,_California?oldid=588404361&ns=14"
