"subject","predicate","object"
"http://dbpedia.org/resource/Carlo_Catassi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carlo_Catassi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Catassi"
"http://dbpedia.org/resource/Carlo_Catassi","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Catassi, (born April 19, 1953) is an Italian gastroenterologist, epidemiologist and researcher. He is notable for international studies on the epidemiology of the celiac disease. He is Head of the Department of Pediatrics at the Università Politecnica delle Marche, Ancona, Italy; Visiting Scientist at Massachusetts General Hospital in Boston, Massachusetts, United States; and 2013-2016 President of the Italian Society of Pediatric Gastroenterology, Hepatology and Nutrition (SIGENP). His research also includes contributions to understanding the clinical spectrum of celiac disease and other gluten-related disorders."
"http://dbpedia.org/resource/Carlo_Catassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carlo_Catassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Carlo_Catassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_gastroenterologists"
"http://dbpedia.org/resource/Carlo_Catassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_statisticians"
"http://dbpedia.org/resource/Carlo_Catassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_public_health_doctors"
"http://dbpedia.org/resource/Carlo_Catassi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livorno"
"http://dbpedia.org/resource/Carlo_Catassi","http://dbpedia.org/ontology/wikiPageID",51274863
"http://dbpedia.org/resource/Carlo_Catassi","http://dbpedia.org/ontology/wikiPageRevisionID",1120857132
"http://dbpedia.org/resource/Carlo_Catassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Università_Politecnica_delle_Marche"
"http://dbpedia.org/resource/Carlo_Catassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
