"subject","predicate","object"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Леонська мова"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","萊昂語"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Léonais"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Leonés (asturleonés de León y Zamora)"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Leona lingvo"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Leonesiska"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Leonesische Sprache"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","레온 방언"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","لغة ليونية"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Llion"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Леонский язык"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Leonees"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Dialekt leoński"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Dialetto leonese"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Lleonès"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Língua leonesa"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","レオン語"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Leonese language"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#label","Leones"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#comment","萊昂語（Leonese dialect）為羅曼語的分支，發源可遠溯於910年-1301年於今西班牙境內存在的萊昂王國。15世紀後，卡斯蒂利亚语成為西班牙官方語言，萊昂語就淪為地方語言至今。 今萊昂語仍使用於卡斯蒂利亞-萊昂自治區部分地區，使用人口約25,000人。"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#comment","Leonese (Leonese: Llionés, Asturian: Lleonés) is a set of vernacular Romance language varieties currently spoken in northern and western portions of the historical region of León in Spain (the modern provinces of León, Zamora, and Salamanca) and a few adjoining areas in Portugal. In this narrow sense, Leonese is distinct from the dialects grouped under the Asturian language. There is no real linguistic division, though; it is only a purely political and identitary division, as dialectal areas (western, central, eastern...) are in fact shaped along a north-south axis (thus encompassing lands both north and south of the mountains, both in Asturias and in Castile and León). In the past, it was spoken in a wider area, including most of the historical region. The current number of Leonese speak"
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#comment","Лео́нский язы́к (самоназвание — llengua llionesa) — одна из ветвей астурлеонского языка."
"http://dbpedia.org/resource/Leonese_language","http://www.w3.org/2000/01/rdf-schema#comment","El leonés​ (llamado en las hablas tradicionales como cabreirés,​​ senabrés​ o paḷḷuezu)​​ es el término glotónimo utilizado para hacer referencia al conjunto de hablas romances vernáculas de la lengua asturleonesa en las provincias españolas de León​ y Zamora.​ La Unesco cataloga al asturleonés como idioma en peligro de extinción y recomienda su preservación.​"
