"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Campbell (theologian)"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Campbell"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan G Campbell (born 1964) was a Senior Lecturer in Biblical Studies & Early Judaism in the Department of Theology and Religious Studies at the University of Bristol in Bristol, United Kingdom. He retired in 2017. He was an undergraduate at the University of Aberdeen from 1982 until 1986 and then a postgraduate at Oxford University until 1990. He began teaching at the University of Wales, Lampeter as lecturer in Theology & Religious Studies in 1991 before moving to Bristol in 1996."
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_historians"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Aberdeen"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Jews"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Bristol"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_theologians"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://dbpedia.org/ontology/wikiPageID",8383245
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://dbpedia.org/ontology/wikiPageRevisionID",1112565181
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wales,_Lampeter"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Jonathan_Campbell_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_theologians"
