"subject","predicate","object"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protein114728724"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteins"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Ciprofloxacine"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","PTEN"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","葡萄糖酸内酯"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","ジストロフィン"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","1-بروبانول"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Clonidina"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","파록세틴"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Nortriptilina"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","ألبيومين المصل البشري"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Oxano"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Glucagon"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Niacinamida"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Ацетон"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","5-Chlor-1H-indol"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Monóxido de enxofre"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Acide octanoïque"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Sacarina"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","カスパーゼ-1"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Proaccélérine"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","CCR5"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Noradrenalin"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Trans-4-cumaroil-coenzima A"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Aromataza"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Ácido miristoleico"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","シタラビン"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","مضاعف (2-ميثوكسي إيثيل) الإيثر"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Еритропоетин"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Propana"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Angiotensinogen"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Acido gallico"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","非那斯特莱"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Benzimidazole"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Alfa1-antytrypsyna"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","CD46"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Lactose"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Topotécan"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Antígeno prostático específico"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Пропантиол-1"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","BDNF"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","MTOR"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Triphenylzinnhydrid"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Benzoguanamine"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Панкреатическая липаза"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","RAC1"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","尿激酶受体"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Indole"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","حمض الشمع"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","ديازيبام"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Bisphenol Z"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Bromocriptine"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","CD4"
"http://dbpedia.org/resource/Follistatin","http://www.w3.org/2000/01/rdf-schema#label","Фактор зсідання крові XI"
