"subject","predicate","object"
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://www.w3.org/2000/01/rdf-schema#label","Meridian Community College"
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Lauderdale_County,_Mississippi"
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_accredited_by_the_Southern_Association_of_Colleges_and_Schools"
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Community_colleges_in_Mississippi"
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://www.w3.org/2004/02/skos/core#prefLabel","Meridian Community College"
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://dbpedia.org/ontology/wikiPageID",39053579
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://dbpedia.org/ontology/wikiPageRevisionID",920955454
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Meridian_Community_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Meridian_Community_College?oldid=920955454&ns=14"
