"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_by_Rumiko_Takahashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_by_Rumiko_Takahashi","http://www.w3.org/2000/01/rdf-schema#label","Works by Rumiko Takahashi"
"http://dbpedia.org/resource/Category:Works_by_Rumiko_Takahashi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rumiko_Takahashi"
"http://dbpedia.org/resource/Category:Works_by_Rumiko_Takahashi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Japanese_literature"
"http://dbpedia.org/resource/Category:Works_by_Rumiko_Takahashi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_Japanese_literature"
"http://dbpedia.org/resource/Category:Works_by_Rumiko_Takahashi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Japanese_writers"
"http://dbpedia.org/resource/Category:Works_by_Rumiko_Takahashi","http://www.w3.org/2004/02/skos/core#prefLabel","Works by Rumiko Takahashi"
"http://dbpedia.org/resource/Category:Works_by_Rumiko_Takahashi","http://dbpedia.org/ontology/wikiPageID",31494239
"http://dbpedia.org/resource/Category:Works_by_Rumiko_Takahashi","http://dbpedia.org/ontology/wikiPageRevisionID",876210849
"http://dbpedia.org/resource/Category:Works_by_Rumiko_Takahashi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Works_by_Rumiko_Takahashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_by_Rumiko_Takahashi?oldid=876210849&ns=14"
