"subject","predicate","object"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftInstruments"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","TACAN"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","TACAN"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","TACAN"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","戰術空中導航系統"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","Tactical Air Navigation"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","Tactical air navigation system"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","Tactical Air Navigation"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","TACAN"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","戦術航法装置"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","TACAN"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","TACAN"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","TACAN"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#label","نظام الملاحة الجوية التكتيكي"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#comment","戰術空中導航系統（英語：Tactical Air Navigation，缩写为TACAN，通称塔康），通常由軍隊使用，与民航用途DME/VOR功能相近，可以為使用者（如航母、空軍基地等）提供目的地的方位和斜距，但精确度比DME/VOR更高。当TACAN与VOR并设时，两系统合称为“VORTAC”，在这一系統中，其他飛機可以使用該系統提供的DME信息作為著陸參考，配備了塔康設備的飛機則可以以其作非精確進場著陸的導航 。美國NASA的太空梭就曾特別設計在返回著陸時以塔康設備作非精確進場著陸，但現在已由GPS系統取代。國軍就在太平島配備了塔康系統。裝載在飞行器上的塔康系統可以調頻以便接收目的地信號，起初塔康僅可以進行地對空的信號收發，但後來亦能夠進行地對空/空對空的方位和斜距資訊溝通。"
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#comment","TACAN (Tactical air navigation system) je letecký radiový navigační systém, vyvinutý americkou armádou v 50. letech 20. století. Principiálně je podobný systému VOR, proti kterému je složitější a přesnější (chyba pod 1 stupeň, přesnost až 0,2°). Stejně jako VOR umožňuje pouze určení azimutu, proto se také vždy spojuje s dálkoměrným systémem DME. Po uvolnění pro civilní použití bývá VOR a TACAN instalován společně jako VORTAC. S nástupem družicové navigace je systém považován za neperspektivní a uvažuje se o jeho postupném zrušení."
"http://dbpedia.org/resource/Tactical_air_navigation_system","http://www.w3.org/2000/01/rdf-schema#comment","Le terme TACAN (pour TACtical Air Navigation) désigne un système de navigation aérienne militaire. C'est un système regroupant les fonctions utilisées dans le domaine civil par l'association DME et VOR. Le TACAN travaille dans la bande UHF, sur la plage de fréquences 960-1215 MHz. Ses caractéristiques permettent d'utiliser des émetteurs plus simples et de taille moindre que ceux du système VOR, ce qui rend possible son installation sur un navire de guerre, un AWACS ou encore un avion ravitailleur."
