"subject","predicate","object"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Pulse (Australian TV series)"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Pulse is an Australian television drama series that was first screened on ABC TV on 20 July 2017 and ended after eight episodes on 7 September 2017. The series was written by Kris Wyld, Michael Miller, Kristen Dunphy and Mandy McCarthy; directed by Peter Andrikidis, Jennifer Leacey and Ana Kokkinos; and produced by ClandestineTV and Beyond Productions in conjunction with the Australian Broadcasting Corporation."
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Beyond_Television_Productions"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_drama_television_series"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Australian_television_series_debuts"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Australian_television_series_endings"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageID",53461778
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112780466
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pallavi_Sharda"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_(Australian_TV_channel)"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Beyond_Television_Productions"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Riley_(producer)"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Cook"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_drama_television_series"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Demetriades"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_Australian_television_series_endings"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_Australian_television_series_debuts"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Teale"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kym_Goldsworthy"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susie_Porter"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_in_Australia"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Lim"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clandestine_TV"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Dunphy"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_I._Ginnane"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Tonight"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_International_Group"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_McIntyre"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Broadcasting_Corporation"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_van_der_Boom"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qYFX"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30601247"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/shortsummary","When a heart transplant patient dies, Frankie fears the surgeons will close ranks to cover up a medical error. Lou realises she and best friend Frankie may be on different sides."
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/shortsummary","Frankie takes on the system to save a patient, and lands in trouble. Lou finds out it's not always wise to have an affair with a boss; and Tabb questions his ability as a doctor."
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/shortsummary","On the eve of an investigation into a patient's death, Frankie realises that all doctors are fallible when faced with the reality of a health system that isn't always able to cater for all."
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/shortsummary","Chad Berger's days as a doctor are coming to an end, but he is determined to see through a complex set of paired kidney exchange transplants."
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/shortsummary","When a patient wants to turn off the device keeping her alive Steele tries to dissuade her. Lou feels betrayed when Frankie takes on a Root Cause Analysis into a patient's death, threatening her job."
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/shortsummary","Tanya is forced to tell Frankie she read her medical files - a breach of professional ethics; while Berger works with Eli Nadar to save a patient from deportation."
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/shortsummary","When Berger learns Frankie has a fever in the middle of a hospital outbreak, he forces her into a bed for treatment, putting her secret at risk of exposure."
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/writtenby","Kris Wyld"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/writtenby","Mandy McCarthy"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/writtenby","Kristen Dunphy"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/writtenby","Michael Miller"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_television_episode_ratings"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ABC_Television_programming"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Pulse_(Australian_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Clandestine_TV"
