"subject","predicate","object"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfosaltMinerals"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinerals"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThalliumMinerals"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercuryMinerals"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArsenicMinerals"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Christite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfideMinerals"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2000/01/rdf-schema#label","Christite"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2000/01/rdf-schema#label","Christita"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2000/01/rdf-schema#label","Christite"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2000/01/rdf-schema#label","Christita"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2000/01/rdf-schema#label","Christit"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2000/01/rdf-schema#comment","La christite è un minerale."
"http://dbpedia.org/resource/Christite","http://www.w3.org/2000/01/rdf-schema#comment","Christite is a mineral with the chemical formula TlHgAsS3. It is named after Dr. Charles L. Christ, a member of the U.S. Geological Survey. It usually comes in a crimson red or bright orange color. It has a density of 6.2 and has a rating between 1 and 2 on Mohs Hardness Scale. Christite has an adamantine luster and leaves behind an orange streak. Its crystal system is monoclinic with possible crystal classes of twofold symmetry, mirror plane symmetry, and twofold with a mirror plane. This means it can have radial symmetry, mirror plane symmetry, or mirror plane symmetry perpendicular to the two-fold axis. It is an anisotropic mineral, which means that it exhibits different properties when measured in different directions. In plane polarized light, its color is golden yellow. It is birefri"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2000/01/rdf-schema#comment","Christit ist ein sehr selten vorkommendes Thallium-Quecksilber-Mineral mit der chemischen Zusammensetzung TlHg[AsS3] und damit chemisch gesehen ein Thallium-Quecksilber-Arsenid. Aufgrund der chemischen Verwandtschaft der Arsenide mit den Sulfiden gehört der Christit zur Mineralklasse der „Sulfide und Sulfosalze“."
"http://dbpedia.org/resource/Christite","http://www.w3.org/2000/01/rdf-schema#comment","Christita sulfuro motako minerala da."
"http://dbpedia.org/resource/Christite","http://www.w3.org/2000/01/rdf-schema#comment","La christita és un mineral de la classe dels sulfurs. Rep el nom en honor de Charles Louis Christ (12 de març de 1916, Baltimore, Maryland, EUA - 29 de juny de 1980, Palo Alto, Califòrnia, EUA), mineralogista de l'Estudi Geològic dels Estats Units, en reconeixement a les seves ""destacades contribucions en els camps de la cristal·lografia, la mineralogia i la geoquímica""."
"http://dbpedia.org/resource/Christite","http://xmlns.com/foaf/0.1/name","Christite"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/name","Christite"
"http://dbpedia.org/resource/Christite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christite.jpg"
"http://dbpedia.org/resource/Christite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sulfosalt_minerals"
"http://dbpedia.org/resource/Christite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_14"
"http://dbpedia.org/resource/Christite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercury(II)_minerals"
"http://dbpedia.org/resource/Christite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Christite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thallium_minerals"
"http://dbpedia.org/resource/Christite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arsenic_minerals"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageID",28838402
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageRevisionID",1071622320
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorandite"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(rock)"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getchellite"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlin_mine"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_14"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sulfosalt_minerals"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_L._Christ"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mercury(II)_minerals"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vein_(geology)"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenic"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_formula"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfur"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thallium"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monoclinic_minerals"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohs_scale_of_mineral_hardness"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulfosalt_mineral"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realgar"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrite"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arsenic_minerals"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orpiment"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thallium_minerals"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(element)"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrothermal"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baryte"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcasite"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Geological_Survey"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Christite"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Christita"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AQDA"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christit"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christite"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dddp4c"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Christita"
"http://dbpedia.org/resource/Christite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1083892"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/streak","light orange"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/strunz",2
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/unitCell","c = 6.111 Å; β = 96.71°;"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/unitCell","a = 6.113 Å, b = 16.188 Å,"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/unitCell","V = 600.59 Å3; Z = 4"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mineral"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sulfide-mineral-stub"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Christite.jpg?width=300"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/caption","Christite crystals"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/category","http://dbpedia.org/resource/Sulfosalt_mineral"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/class","Prismatic"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/color","Crimson red, bright orange."
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/gravity",6.2
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/symmetry","P21/n"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/system","http://dbpedia.org/resource/Monoclinic"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/abstract","La christita és un mineral de la classe dels sulfurs. Rep el nom en honor de Charles Louis Christ (12 de març de 1916, Baltimore, Maryland, EUA - 29 de juny de 1980, Palo Alto, Califòrnia, EUA), mineralogista de l'Estudi Geològic dels Estats Units, en reconeixement a les seves ""destacades contribucions en els camps de la cristal·lografia, la mineralogia i la geoquímica""."
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/abstract","Christita sulfuro motako minerala da."
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/abstract","Christite is a mineral with the chemical formula TlHgAsS3. It is named after Dr. Charles L. Christ, a member of the U.S. Geological Survey. It usually comes in a crimson red or bright orange color. It has a density of 6.2 and has a rating between 1 and 2 on Mohs Hardness Scale. Christite has an adamantine luster and leaves behind an orange streak. Its crystal system is monoclinic with possible crystal classes of twofold symmetry, mirror plane symmetry, and twofold with a mirror plane. This means it can have radial symmetry, mirror plane symmetry, or mirror plane symmetry perpendicular to the two-fold axis. It is an anisotropic mineral, which means that it exhibits different properties when measured in different directions. In plane polarized light, its color is golden yellow. It is birefringent, which means that it has two distinct indices of refraction. This can be seen when one looks through the microscope with both polars crossed and sees the mineral change colors when it is rotated."
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/abstract","La christite è un minerale."
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/abstract","Christit ist ein sehr selten vorkommendes Thallium-Quecksilber-Mineral mit der chemischen Zusammensetzung TlHg[AsS3] und damit chemisch gesehen ein Thallium-Quecksilber-Arsenid. Aufgrund der chemischen Verwandtschaft der Arsenide mit den Sulfiden gehört der Christit zur Mineralklasse der „Sulfide und Sulfosalze“. Christit kristallisiert im monoklinen Kristallsystem, konnte aber bisher nur in Form kleiner, wenig entwickelter Kristallkörner bis etwa einem Millimeter Größe gefunden werden. Das Mineral ist durchscheinend bis undurchsichtig und von helloranger bis dunkel-karminroter Farbe. Sie ähnelt der von Realgar, ist aber dunkler. Auf der Strichtafel hinterlässt Christit einen hellorangen bis gelben Strich."
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/cleavage","{010} and {110} perfect, {101} good"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/diaphaneity","opaque to semitransparent"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/formula","TlHgAsS3"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/fracture","Uneven"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/habit","Subhedral grains, may be somewhat bladed or flattened"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/imasymbol","Cri"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/luster","Adamantine"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/mohs",1
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/molweight",576.09
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/opticalprop","Biaxial"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/property/pleochroism","Weak to strong, grayish green, dark violet, bluish violet"
"http://dbpedia.org/resource/Christite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Christite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christite?oldid=1071622320&ns=0"
"http://dbpedia.org/resource/Christite","http://dbpedia.org/ontology/wikiPageLength",4227
"http://dbpedia.org/resource/Christite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christite"
