"subject","predicate","object"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#label","World Aesthetic Group Gymnastics Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The Aesthetic Group Gymnastics World Championships are the world championships for the sport of aesthetic group gymnastics. Aesthetic Group Gymnastics is a discipline not currently recognized by the Fédération Internationale de Gymnastique. World Championships are organized annually since 2000 by the International Federation of Aesthetic Group Gymnastics (IFAGG)."
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2000"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aesthetic_group_gymnastics"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageID",58615773
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1124379346
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigo"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz,_Austria"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tartu"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2000"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salou"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampere"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_World_Aesthetic_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahti"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_World_Aesthetic_Group_Gymnastics_Championships"
"http://dbpedia.org/resource/World_Aesthetic_Group_Gymnastics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Aesthetic_Group_Gymnastics_Championships"
