"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Flora of the Sierra Madre del Sur"
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_Mexico"
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_Guerrero"
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_Michoacán"
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sierra_Madre_del_Sur"
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_history_of_Oaxaca"
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Montane_flora"
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Flora of the Sierra Madre del Sur"
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://dbpedia.org/ontology/wikiPageID",71428659
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",1101772541
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Flora_of_the_Sierra_Madre_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flora_of_the_Sierra_Madre_del_Sur?oldid=1101772541&ns=14"
