"subject","predicate","object"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishProducts"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Tilapia"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Tilapia (genus)"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Тиляпія"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","بلطي (جنس)"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Tilapia (genre)"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Tilapia (género)"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Тиляпии (род)"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Tilapia (geslacht)"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Tilapia"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Tilapia (rod)"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Tilapia"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#label","Tilapia (Gattung)"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#comment","Tilapia ist eine Gattung afrikanischer Buntbarsche. Der Gattungsname leitet sich von „thlapi“ ab, einer allgemeinen Bezeichnung für Fisch in den Bantusprachen. In der biologischen Systematik zu Beginn des 20. Jahrhunderts galt Tilapia als die artenreichste Buntbarschgattung Afrikas. Im Zuge mehrerer Revisionen wurden zunächst die maulbrütenden Arten neuen Gattungen zugeordnet (siehe Oreochromini) und Tilapia auf etwa 40 substratlaichende Arten beschränkt. Anfang 2013 wurden die Untergattungen Coptodon, Heterotilapia und Pelmatolapia zu Gattungen erhoben und Coelotilapia als neue Gattung für Tilapia joka aufgestellt, so dass nur noch vier Arten in der Gattung Tilapia im engeren Sinne verbleiben."
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#comment","Tilapia es un género de peces cíclidos endémicos de hábitats de agua dulce en Sudáfrica. En el pasado este fue género muy grande de especies, incluyendo todas aquellas especies con el nombre común de tilapia, pero se descubrió que era un género parafilético, por lo que se realizó una reorganización de sus especies, basada en su sistemática, por lo que hoy en día la gran mayoría de dichas especies se sitúan en otros géneros de la misma familia.​"
"http://dbpedia.org/resource/Tilapia_(genus)","http://www.w3.org/2000/01/rdf-schema#comment","Tilapia Smith, 1840 è un genere di pesci appartenente alla famiglia dei Ciclidi che vivono in acque tropicali in Africa, Sud America, Nord America e Asia."
