"subject","predicate","object"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://www.w3.org/2000/01/rdf-schema#label","George Dodington (died 1757)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://www.w3.org/2000/01/rdf-schema#comment","George Dodington (c. 1681–1757), of Horsington, Somerset, was an English politician who sat in the House of Commons between 1730 and 1754. Dodington was the only surviving son of William Dodington of London and his wife Edith Rookes, daughter of Thomas Rookes, stationer of London. He succeeded his father in 1708. He married Alicia Gifford daughter of William Gifford of Horsington. Dodington died without issue by either wife on 14 April 1757, aged 76."
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1757_deaths"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1681_births"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageID",39734457
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageRevisionID",932489760
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_and_Melcombe_Regis_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tucker_(MP)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Damer,_1st_Earl_of_Dorchester"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Raymond_(died_1782)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_George_Cavendish_(died_1794)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1747_British_general_election"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welbore_Ellis,_1st_Baron_Mendip"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thornhill"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bubb_Dodington"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Plumer"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dodington,_1st_Baron_Melcombe"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hungate_Beaghan"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Betts_(MP)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Steuart_(Royal_Navy_officer)"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1734_British_general_election"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsington_House"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1681_births"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1757_deaths"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1754_British_general_election"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Tucker"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_John_Cavendish"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1747–1754"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1741_British_general_election"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Olmius,_1st_Baron_Waltham"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_general_election"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pearse"
"http://dbpedia.org/resource/George_Dodington_(died_1757)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
