"subject","predicate","object"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Russo"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Russo"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Руссо"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Russo (cognome)"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Руссо"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/2000/01/rdf-schema#label","ルッソ"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Russo"
"http://dbpedia.org/resource/Russo_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Russo (surname)"
