"subject","predicate","object"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://www.w3.org/2000/01/rdf-schema#label","Kick You When You're Down"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brendan_O'Brien_(record_producer)"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_songs"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://dbpedia.org/ontology/wikiPageID",65890798
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://dbpedia.org/ontology/wikiPageRevisionID",989699734
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_songs"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brendan_O'Brien_(record_producer)"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Up_(album)"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Power_Up_(album)"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kick_You_When_You're_Down?oldid=989699734&ns=0"
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://dbpedia.org/ontology/wikiPageLength",256
"http://dbpedia.org/resource/Kick_You_When_You're_Down","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kick_You_When_You're_Down"
